tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00ae2bc815f2b4a1c04c27e6aef84357341107357b29fc54a8451447b6e68fa,-1,49,1,14.63411098,1604859511,Regular,b05e4dbac9a99101e0e0119482d06e9ee2a846e45c1f9a677e6b4f3dd223314f
b05e4dbac9a99101e0e0119482d06e9ee2a846e45c1f9a677e6b4f3dd223314f,1,3,1,14.63411098,1604820426,Vote,c00ae2bc815f2b4a1c04c27e6aef84357341107357b29fc54a8451447b6e68fa
0d4d8db37d53bdc6e4792731a65a9a7691cb1a38b043f23ec9edd51f50930dac,-1,0,1,14.63411098,1604279352,Regular,02b2008b622921d91d0e6cf273a66e908206a183d67c9dd061e8f8e813fc8c1d
02b2008b622921d91d0e6cf273a66e908206a183d67c9dd061e8f8e813fc8c1d,1,3,1,14.63411098,1604240004,Vote,0d4d8db37d53bdc6e4792731a65a9a7691cb1a38b043f23ec9edd51f50930dac
05d71be1ac607704944e3f7683054b8010a664f9f2b17a413f3bd7bda11b5ca2,-1,0,1,0.06401677,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
05d71be1ac607704944e3f7683054b8010a664f9f2b17a413f3bd7bda11b5ca2,-1,1,1,13.71996241,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
0a1f37a865a9421271899447403d67159db18a087d3594cff9517990a958c119,-1,0,1,0.06401677,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
0a1f37a865a9421271899447403d67159db18a087d3594cff9517990a958c119,-1,1,1,13.71996241,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
1616229e5e987285b9a932edfe017c5a8f65167b90b8697b7b1672cf032dbe38,-1,1,1,13.71996241,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
1616229e5e987285b9a932edfe017c5a8f65167b90b8697b7b1672cf032dbe38,-1,0,1,0.06401677,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
194647da5b29b12ba0fc393b7b229ef55449667003088cb60287f35d3646a48d,-1,0,1,0.06401677,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
194647da5b29b12ba0fc393b7b229ef55449667003088cb60287f35d3646a48d,-1,1,1,13.71996241,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
80ff63668fcf7dd23660aba55fb24d7714f5d468d8c104473855ad6feae0d4d3,-1,0,1,0.06401677,1604189749,Ticket,cdc16bcc95df1faa45aa10d8f24b33611edaac677e0b050979a276a03b3179d3
