tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0713c0ae264c242d9af7bbc4c06f8c82cb3e02c470379ccf86950c8304761192,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
0713c0ae264c242d9af7bbc4c06f8c82cb3e02c470379ccf86950c8304761192,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
15532b3463b57bda11ca19223b30dec057d1591fc2039cdc0a144e0aa499687d,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
15532b3463b57bda11ca19223b30dec057d1591fc2039cdc0a144e0aa499687d,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
1d32ba13152f016548b6d103d658927bb67fd3f1bcaf26ecd56f00a73a9ae289,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
1d32ba13152f016548b6d103d658927bb67fd3f1bcaf26ecd56f00a73a9ae289,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
2c5a4049fb39f1a8d41ae55a0ac580cbb3c801dd4c280adb9da2de445f45c995,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
2c5a4049fb39f1a8d41ae55a0ac580cbb3c801dd4c280adb9da2de445f45c995,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
35f552dbeb0df25fc94af493e37f6411f26b874c06329826d8653fef27438e8d,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
35f552dbeb0df25fc94af493e37f6411f26b874c06329826d8653fef27438e8d,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
3a9e57f9ffdda7f5851728084093f60b1e5bfedd24747df99a7784055ed72ab6,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
3a9e57f9ffdda7f5851728084093f60b1e5bfedd24747df99a7784055ed72ab6,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
59f1b11d96602dde6e01f29ff44d76b8de1fda26f754ef9ebfb6f6fba34f4bed,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
59f1b11d96602dde6e01f29ff44d76b8de1fda26f754ef9ebfb6f6fba34f4bed,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
606ed9304aaa08acae0220c29f4cd009d0bc08fec2dee439fcd00994d1a214fd,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
606ed9304aaa08acae0220c29f4cd009d0bc08fec2dee439fcd00994d1a214fd,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
621f6ddadecf0f13f164cd20c9e8843a5cf032a780bec83fdad9b13ac070b53d,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
621f6ddadecf0f13f164cd20c9e8843a5cf032a780bec83fdad9b13ac070b53d,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
68032a86ea9003e8ebdeb21b3c6fe00d38d964927ea6c5994eb206a4af5d852b,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
68032a86ea9003e8ebdeb21b3c6fe00d38d964927ea6c5994eb206a4af5d852b,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
7b203b361c3c72c765069df75c605fe9a68db36f706703302b47f27c0f171977,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
7b203b361c3c72c765069df75c605fe9a68db36f706703302b47f27c0f171977,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
a4b5e19401946764b7596f99788972ea4bcef97af3b7dbbcd9aec4926e97d8fd,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
a4b5e19401946764b7596f99788972ea4bcef97af3b7dbbcd9aec4926e97d8fd,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
aa483e3bcba8a08ee4a308c426d3af2856a41917bee0b8bc338509344dea62cd,-1,1,1,13.96362339,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
aa483e3bcba8a08ee4a308c426d3af2856a41917bee0b8bc338509344dea62cd,-1,0,1,0.03121406,1662309672,Ticket,fcecdbff6d3c721b216974f41af8e557aaccfb8b2bbf5b4005fb843cdbc828c3
