tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,104,1,38.13756138,1592698158,Regular,cc075847f02e1b4c47821d108e15b44b1c49d50e70dfcc9fb1dcf4daddf1dfd1
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,95,1,38.17169723,1592474138,Regular,be89ce33f8680bed1b1b82b72a8781221dd70afa611224b81e509e19ce36e57d
cc075847f02e1b4c47821d108e15b44b1c49d50e70dfcc9fb1dcf4daddf1dfd1,1,3,1,38.13756138,1590631761,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
be89ce33f8680bed1b1b82b72a8781221dd70afa611224b81e509e19ce36e57d,1,3,1,38.17169723,1590461995,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
5358d9995bd6b848539d7c94ab0d345bb1d0995a6e464a01c7574318903a5cb6,-1,7,1,38.17169723,1589637258,Regular,c30565c692365f4d751053684441b5f5d90b7838e0a26d8755f380bd889724e2
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,-1,12,1,38.17169723,1589632703,Regular,4a7268533a418a8d05d695d32e8c16f339bac8deaab903a288b5360009da98d9
4c248add0e3f372b2ff213a31369c5c4066ea96d4dc7b7d5fe14d52c7419fc3e,-1,4,1,38.17169723,1589626757,Regular,b7744e1d0ada41e6957e268821078a6edb686fa9ea1258f28064c2a8a3f53dc9
9bb7eaaadaf55b7a5af3224e0f5a0eee5f59d52a2297927d7c7a18b9b17c8778,1,3,1,38.17169723,1589569137,Vote,0000000000000000000000000000000000000000000000000000000000000000
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,74,1,38.17169723,1589456624,Regular,68702a1b1a92bef17e273cf3fcb8767cb9d2b7328486247db266818e34b98b89
b7744e1d0ada41e6957e268821078a6edb686fa9ea1258f28064c2a8a3f53dc9,1,3,1,38.17169723,1589401931,Vote,4c248add0e3f372b2ff213a31369c5c4066ea96d4dc7b7d5fe14d52c7419fc3e
c30565c692365f4d751053684441b5f5d90b7838e0a26d8755f380bd889724e2,1,3,1,38.17169723,1589066603,Vote,5358d9995bd6b848539d7c94ab0d345bb1d0995a6e464a01c7574318903a5cb6
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,4,1,38.17169723,1589001290,Regular,8dff20d08148a3a8b42d08a90d57ef81d459334e531d6363b4fd752a4a206202
8dff20d08148a3a8b42d08a90d57ef81d459334e531d6363b4fd752a4a206202,1,3,1,38.17169723,1588913891,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
68702a1b1a92bef17e273cf3fcb8767cb9d2b7328486247db266818e34b98b89,1,3,1,38.17169723,1588835443,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,52,1,38.17169723,1588741737,Regular,4bbf2848e6c7de71ce2ca2661c0c77074bba37056714f9bf52d299d7f6d9034c
4a7268533a418a8d05d695d32e8c16f339bac8deaab903a288b5360009da98d9,1,3,1,38.17169723,1588585430,Vote,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
4bbf2848e6c7de71ce2ca2661c0c77074bba37056714f9bf52d299d7f6d9034c,1,3,1,38.17169723,1588175100,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
