tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa91fa1f0231507bd7f23af943f98b7ca62ac549e6c9b67fe0a32185f388707,-1,0,1,5.53940442,1715108077,Regular,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
2acb757b9200e5db240771312bb1bc42cf7f7b83fd6849ac01e7c9555ed98399,-1,5,1,5.53940442,1714929060,Regular,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
ff054b9ac24078f29a7cd34ad23cb22932337ec2f7ae0fbee139d22988a75d62,-1,0,1,5.53940442,1714736319,Regular,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
3509a7eecbe691f1890020c329dd17db07f18117d7acb7072eb5112ad6d96139,-1,2,1,5.53940442,1714697721,Regular,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
4815ca87452a63b50550075ef1f1dbc9ebf2dcc7480c73d612b5f7bb3afe6176,-1,0,1,5.53940442,1712702548,Ticket,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
50e3796b1285974fe717e4125aad2c7f3acb852974fc25902fa4f33b69a9efd6,-1,0,1,5.53940442,1712702548,Ticket,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
fdf1ec35ba73233864f4a2d95cb5b80e9b885318bdb8889b7528c02c4a7beae0,-1,0,1,5.53940442,1712702548,Ticket,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
21d3847791afe705e2cf237b9e75540f89a952eba4dbda3a72426bee21886b04,-1,0,1,5.53940442,1712702283,Ticket,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
aec410cced75e8d6fbd49435cb340a0142a523dcb1ded2965924018f43dd678a,-1,0,1,5.53940442,1712702283,Ticket,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
dde1c04452eb6cfb0f99af9b54db00695e3c9e88300fd6d8c29ddda469de3321,-1,0,1,5.53940442,1712702283,Ticket,9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f
