tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f203238039fd4a5cab5e5f9722888b647331694bde85716c9eaf2c45a0a2e67,-1,0,1,249.22213368,1565085040,Regular,5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913
8f203238039fd4a5cab5e5f9722888b647331694bde85716c9eaf2c45a0a2e67,-1,1,1,249.22213368,1565085040,Regular,5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913
b3279758879d818111f10e00d8aff4d77065d975ee7f29bc0a4a60c3bb35bb7b,-1,1,1,249.22213368,1565085040,Regular,5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913
b3279758879d818111f10e00d8aff4d77065d975ee7f29bc0a4a60c3bb35bb7b,-1,2,1,249.22213368,1565085040,Regular,5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913
b3279758879d818111f10e00d8aff4d77065d975ee7f29bc0a4a60c3bb35bb7b,-1,3,1,249.22213368,1565085040,Regular,5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913
5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913,1,3,1,249.22213368,1565082242,Regular,8f203238039fd4a5cab5e5f9722888b647331694bde85716c9eaf2c45a0a2e67
5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913,1,4,1,249.22213368,1565082242,Regular,8f203238039fd4a5cab5e5f9722888b647331694bde85716c9eaf2c45a0a2e67
5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913,1,0,1,249.22213368,1565082242,Regular,b3279758879d818111f10e00d8aff4d77065d975ee7f29bc0a4a60c3bb35bb7b
5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913,1,1,1,249.22213368,1565082242,Regular,b3279758879d818111f10e00d8aff4d77065d975ee7f29bc0a4a60c3bb35bb7b
5532abe22f7ac3a638b9a99573669ada5a4645b9e6152b6eb66c8f3582a27913,1,2,1,249.22213368,1565082242,Regular,b3279758879d818111f10e00d8aff4d77065d975ee7f29bc0a4a60c3bb35bb7b
