tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f72ddd00177500f84618c0e5fc3b80752849ffdae02ebd1e98313dfc6eafdce,-1,95,1,27.2430375,1623863264,Regular,1ddb6172584090af8470e5404230e81f3faef799825d18156e3aef155c5554e7
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,1,1,27.2430375,1621893239,Regular,72aa67f229725b51c8442f1fdf93fffbd9998a8a1ee1b3f44409528061999353
0991f85118641bb5a73c48e94364e32cb0be566c1c5e223bec1ae1531c697e9d,-1,343,1,27.2430375,1621892037,Regular,22c2fd56d43cb3d5c27500493ea7cb56d32dc0b149ef3ea6aee4ef5957ed8676
72aa67f229725b51c8442f1fdf93fffbd9998a8a1ee1b3f44409528061999353,1,3,1,27.2430375,1621856441,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
22c2fd56d43cb3d5c27500493ea7cb56d32dc0b149ef3ea6aee4ef5957ed8676,1,3,1,27.2430375,1621192499,Vote,0991f85118641bb5a73c48e94364e32cb0be566c1c5e223bec1ae1531c697e9d
9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501,-1,68,1,27.2430375,1621160003,Regular,c5c8e773d610ea7b88411aa3edddaa58306c145189b84a476af770c5f1ed215e
1ddb6172584090af8470e5404230e81f3faef799825d18156e3aef155c5554e7,1,3,1,27.2430375,1621028540,Vote,9f72ddd00177500f84618c0e5fc3b80752849ffdae02ebd1e98313dfc6eafdce
c5c8e773d610ea7b88411aa3edddaa58306c145189b84a476af770c5f1ed215e,1,3,1,27.2430375,1620870212,Vote,9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,21,1,27.26647862,1620002086,Regular,9f556a71b9bd9bf97bf0bffbb79d7a6a8713d19c16723ae7ada465ff37c7042b
9f556a71b9bd9bf97bf0bffbb79d7a6a8713d19c16723ae7ada465ff37c7042b,1,3,1,27.26647862,1619956488,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
273cf744cc2e79a142322ade643dc4ce36e323272d7f563651714521d5d576a5,-1,122,1,27.26647862,1619944642,Regular,bf1ab73c8ba32e8c0b9f8bedadfee4f0ebb223696140dcb1acf9d1e5b91316dd
bf1ab73c8ba32e8c0b9f8bedadfee4f0ebb223696140dcb1acf9d1e5b91316dd,1,3,1,27.26647862,1619830281,Vote,273cf744cc2e79a142322ade643dc4ce36e323272d7f563651714521d5d576a5
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,40,1,27.26647862,1619509293,Regular,46fe0acd1351f9ab309180ef569d9d05a0e0e63b8a30ccda40c026e430a63eea
46fe0acd1351f9ab309180ef569d9d05a0e0e63b8a30ccda40c026e430a63eea,1,3,1,27.26647862,1619379797,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
