tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,-1,10,1,285.17525443,1558402350,Regular,65d4849d13a64cab07a57a9bb23f85e13ec94793e6e2f44eeb4ec3f40eec5d8b
65d4849d13a64cab07a57a9bb23f85e13ec94793e6e2f44eeb4ec3f40eec5d8b,1,2,1,285.17525443,1558193141,Vote,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,-1,2,1,285.17525443,1557580035,Regular,c8501a6c10831b38271cf01bece03612b88ef935d5b30a5fd4f397fa850e3da1
c8501a6c10831b38271cf01bece03612b88ef935d5b30a5fd4f397fa850e3da1,1,2,1,285.17525443,1557544332,Vote,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
0c37d244b0683ed860aeb5e2b8e3f39a207f3987f2b0c19cc5be5f03b8bfa4ae,-1,6,1,285.17525443,1557115494,Regular,c592f6b376b9d951f0affcd6736c258517aa3016fbc67396ad313bca658447f9
c592f6b376b9d951f0affcd6736c258517aa3016fbc67396ad313bca658447f9,1,2,1,285.17525443,1557081797,Vote,0c37d244b0683ed860aeb5e2b8e3f39a207f3987f2b0c19cc5be5f03b8bfa4ae
a403d5ac803d41854229a96dea677fe896d621df0b651898b2b7e2d13a8ea66f,-1,29,1,285.22830499,1555924592,Regular,2fd8c720e8907083aada480fa40da1fd2d86d2a7d5fea75f91d8b6711a49b8a9
2fd8c720e8907083aada480fa40da1fd2d86d2a7d5fea75f91d8b6711a49b8a9,1,2,1,285.22830499,1555623291,Vote,a403d5ac803d41854229a96dea677fe896d621df0b651898b2b7e2d13a8ea66f
c1754775d37fbe38ea85857deff88412ada021a4aec61f98683befc0b35f668b,-1,4,1,285.22830499,1554637157,Regular,1feed50dfcd9686fe0e3c16d2c383a3704007465784819989442bb37e7f2dd7b
1feed50dfcd9686fe0e3c16d2c383a3704007465784819989442bb37e7f2dd7b,1,2,1,285.22830499,1554595969,Vote,c1754775d37fbe38ea85857deff88412ada021a4aec61f98683befc0b35f668b
b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159,-1,5,1,285.22830499,1554501764,Regular,16f40b089ba34048412b40871144f2ff136f528bf90c36bbcd7e04c17eab9e19
16f40b089ba34048412b40871144f2ff136f528bf90c36bbcd7e04c17eab9e19,1,2,1,285.22830499,1554443687,Vote,b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159
2c4cf0017d6f2d7342595c347329c197fb8bf1a950e308b461a51f5653dca7f8,-1,0,1,283.50892858,1554325908,Ticket,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
4cd35812d8eabcb95cc40ead52ffb7aa0a50a2e4416b240cd5d9464de037f982,-1,0,1,283.50892858,1554325908,Ticket,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
67649f846d41c4e01f75641a306040467d9dea07b4ff4ac6df2522182c3b9d82,-1,0,1,283.50892858,1554325908,Ticket,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
