tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303800bfd3096decfcf6ee1fbbfe7aa32ca5e1d3bec100daaf139f6c78b2fffb,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
303800bfd3096decfcf6ee1fbbfe7aa32ca5e1d3bec100daaf139f6c78b2fffb,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
5728b5ce6496d7e168de51c3a87019f286b2d75021b18999ea1f0d49c72f0b75,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
5728b5ce6496d7e168de51c3a87019f286b2d75021b18999ea1f0d49c72f0b75,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
7c8769562effa71c6e55a52f582fd8d71dac6026e0bf7dcf36ee5acf7fa4c041,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
7c8769562effa71c6e55a52f582fd8d71dac6026e0bf7dcf36ee5acf7fa4c041,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
96a38c88bcf762e95efb5562b2bd29096fc7e6e066ed8120dfffff1459ba40e3,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
96a38c88bcf762e95efb5562b2bd29096fc7e6e066ed8120dfffff1459ba40e3,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
a95143ccae64e7bde42678405233482e743c5ccd48292aa30e0b41de9a7b7f39,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
a95143ccae64e7bde42678405233482e743c5ccd48292aa30e0b41de9a7b7f39,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
c7221a34e26efe6f45456a1db3266629fd8ff28786087512f899bb849173d3f1,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
c7221a34e26efe6f45456a1db3266629fd8ff28786087512f899bb849173d3f1,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
da7bfa95e0795bcac5f46fe128f234c08e70050b07db375af02ef9b9e123a69f,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
da7bfa95e0795bcac5f46fe128f234c08e70050b07db375af02ef9b9e123a69f,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
f4cb2d5f68ed09d19a0dfea82a943945eabcdf477f9e8f14ac9d25121b72edc8,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
f4cb2d5f68ed09d19a0dfea82a943945eabcdf477f9e8f14ac9d25121b72edc8,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
f85c3b05cbbc3900eb6f8072727f3cfc6862564daef82bddeaead087bcbca90a,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
f85c3b05cbbc3900eb6f8072727f3cfc6862564daef82bddeaead087bcbca90a,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
fef60fa9392f6ad04d63a4b094d1532cfe745d266837d37b7c77479588a8f3ac,-1,1,1,245.43918328,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
fef60fa9392f6ad04d63a4b094d1532cfe745d266837d37b7c77479588a8f3ac,-1,0,1,0.10198434,1571930473,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
1b4d2e81999cee23e910596717b8027f771d901248deff898c51ef9143fe8654,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
1b4d2e81999cee23e910596717b8027f771d901248deff898c51ef9143fe8654,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
45c23b7f5afb17d48ae9bd0467ddfe8dc14a45ca0d4ef1c29cb99afd267aa78e,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
45c23b7f5afb17d48ae9bd0467ddfe8dc14a45ca0d4ef1c29cb99afd267aa78e,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
5795f2ceed74acebe2b57f5095f503e5d6e4c4737d198bab95a042cf518aa794,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
