tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6fcb10f9dd06785a4a6d5d2a4d738611fdf041a89385b81423cb784f8a95d5,-1,1,1,17.00822785,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
1c6fcb10f9dd06785a4a6d5d2a4d738611fdf041a89385b81423cb784f8a95d5,-1,0,1,0.06674434,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
63b33567e69b459403e967464d2a76329f75e159cfec3b2f4bad03d13024370e,-1,0,1,0.06674434,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
63b33567e69b459403e967464d2a76329f75e159cfec3b2f4bad03d13024370e,-1,1,1,17.00822785,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
6407b219a4e5417f10197ebb1617490fea06ae1599833ab2619e50ba8cdd4f5d,-1,1,1,17.00822785,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
6407b219a4e5417f10197ebb1617490fea06ae1599833ab2619e50ba8cdd4f5d,-1,0,1,0.06674434,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
befa4b0b96fd7b6c5f93e0c69a2780e45e7c12ed89e393cef3cfc98d39297220,-1,0,1,0.06674434,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
befa4b0b96fd7b6c5f93e0c69a2780e45e7c12ed89e393cef3cfc98d39297220,-1,1,1,17.00822785,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
e89d73ab1201301e1c18196357960590ed9ed2709024c9d13bee50b155db9d69,-1,0,1,0.06674434,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
e89d73ab1201301e1c18196357960590ed9ed2709024c9d13bee50b155db9d69,-1,1,1,17.00822785,1601078397,Ticket,41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,7,1,17.00822785,1601078066,Regular,6407b219a4e5417f10197ebb1617490fea06ae1599833ab2619e50ba8cdd4f5d
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,4,1,0.06674434,1601078066,Regular,befa4b0b96fd7b6c5f93e0c69a2780e45e7c12ed89e393cef3cfc98d39297220
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,5,1,17.00822785,1601078066,Regular,befa4b0b96fd7b6c5f93e0c69a2780e45e7c12ed89e393cef3cfc98d39297220
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,2,1,0.06674434,1601078066,Regular,e89d73ab1201301e1c18196357960590ed9ed2709024c9d13bee50b155db9d69
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,3,1,17.00822785,1601078066,Regular,e89d73ab1201301e1c18196357960590ed9ed2709024c9d13bee50b155db9d69
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,0,1,0.06674434,1601078066,Regular,63b33567e69b459403e967464d2a76329f75e159cfec3b2f4bad03d13024370e
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,1,1,17.00822785,1601078066,Regular,63b33567e69b459403e967464d2a76329f75e159cfec3b2f4bad03d13024370e
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,8,1,0.06674434,1601078066,Regular,1c6fcb10f9dd06785a4a6d5d2a4d738611fdf041a89385b81423cb784f8a95d5
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,9,1,17.00822785,1601078066,Regular,1c6fcb10f9dd06785a4a6d5d2a4d738611fdf041a89385b81423cb784f8a95d5
41e2cf13b10bf54fd12c6bda856983431c2c940c0f728081f8ccb64740581eae,1,6,1,0.06674434,1601078066,Regular,6407b219a4e5417f10197ebb1617490fea06ae1599833ab2619e50ba8cdd4f5d
