tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,263,1,245.85827441,1597420615,Regular,3b24cd98d0104b9b16a38cdeb43699470bb6331f52fae6be3bb495d0ed7afef7
2cafc9e0a470bcf4d961e2bee97cd9171aa7cad1e89a5ea702b73d0813e7f2a1,-1,0,1,244.43328189,1597403095,Revocation,a85fcf11f79b910375d14453b7cf62d8fc8615e29cd9aafa88767158dea01a73
05067000e4e00e29d7e0eab2105ec5a579b84005dd123c34d2b3d0a78b2687fb,-1,1,1,244.43328189,1573070177,Vote,535bdcc99f315d82d133ca9d485ed75cf8ca4f2ee74073075a48c7b0652c876a
39a6a039bd7f904033b2dfc92011cc37d8084266653a637836df727f6a03d6fb,-1,1,1,244.43328189,1570556506,Vote,9198a093e14cd90efe26a19985c09e83b67d82959294225446805fdf1cd3f7ed
3b24cd98d0104b9b16a38cdeb43699470bb6331f52fae6be3bb495d0ed7afef7,1,2,1,245.85827441,1569941525,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
9d3e74190efce1d7ee9526b6b7528ae81e0ff982e62763c42a0f53fab8bcb0df,-1,1,1,244.43328189,1569882250,Vote,c992f30a1cca707b342ec80400037a1ed0f7e43d567289b39b1c1e575af7e6b2
6e86444531f6aaac186d75bf31c422b7154c2965c4c5f3f34cb1d76b595a7e90,-1,1,1,244.43328189,1569574405,Vote,e9b90a5e6293e765b9c3377289e8e2cfda479bc49f60012c7fa95b8ac2b7112d
e65108a3cb4fbb3896a9567fa7edda2d7f949557ed0bb4c72c18db31dd537469,-1,1,1,244.43328189,1569559314,Vote,264cac84ee839c5af595631d8e58a5fd5b0d4d1b13ff9514684b54cf9cbe894d
ed6e48f6b308af11b28c13069e1efcd3f188a121ed5a227ac27f368facb9950f,-1,1,1,244.43328189,1569060945,Vote,ef75093e7ac4d35866fe6e690661f31081a842e1f4b1f3b1781f69c11dadcbc3
ec72ae1ee6ae93760305353cc8fdb38406f1dfec42c4e9c69aa1c7f91f9afff3,-1,5,1,245.85827441,1569036373,Regular,298cafc76b080df9fe62afd2b8137dfdf52df23cc356fd15e634a273b424d1a7
0bebb423c20f440c57dec7af8250dad2b2a35df46e8af26dc4a91aa1836b0bf2,-1,10,1,245.85827441,1569027712,Regular,aebd1e47db206850f234fca5a4c5dbc3424998639f2b45c2aeeb1abb56004566
3eeac013a82ac51e33dd7fa35c9b1db9795873ff83aa403e0a7b6b28f364cf2a,-1,1,1,244.43328189,1568951401,Vote,592f693ac1b1db96b6204ae5680c179c1be0dd57265222b94ae5ce92fb6026dd
298cafc76b080df9fe62afd2b8137dfdf52df23cc356fd15e634a273b424d1a7,1,2,1,245.85827441,1568841628,Vote,ec72ae1ee6ae93760305353cc8fdb38406f1dfec42c4e9c69aa1c7f91f9afff3
aebd1e47db206850f234fca5a4c5dbc3424998639f2b45c2aeeb1abb56004566,1,2,1,245.85827441,1568760048,Vote,0bebb423c20f440c57dec7af8250dad2b2a35df46e8af26dc4a91aa1836b0bf2
482db6c2fd268fb98474802447a129a8498aa01819f0193f3864f4b586dcc451,-1,1,1,244.43328189,1568535234,Vote,c874c20e3efab83cb341daa2aa00f0e9503f65847b8cb701b04b1d8814f8a7b8
c1681543ac1b84db85cc46f6f09e83022dff45b0e96f33b27a0fd8b79dd564ce,-1,1,1,244.43328189,1568461217,Vote,e2be172838aab0f5605cf344e5ae48408fa877dd355ea602f5ae5fb0fc90a930
d576f8d8a2401fa1d271b8dfdef10504af4bcfd8abb6ce0260bf57404d5a6956,-1,1,1,244.43328189,1568424737,Vote,9541006d253548f2f8fbd5087ce27d1def7f6f7222d9a91b98e1735191a8e761
2ff97f8b55477f021929070373117910217061ec8c2ff431b4b960e62f21a7d1,-1,1,1,245.90363192,1568413564,Regular,567caf411ac087a80fc291308b08f185260b41a4654d323f2ee4cf1b1b36694a
fd4a5a21475ec170a8f3a106372adcc370e5b8aa7311c7545b851ece606eca6e,-1,1,1,244.43328189,1568397575,Vote,a40ac695adb6bde986c02c0126a330475536a92500fa0d155445f77d8a0cc3ee
567caf411ac087a80fc291308b08f185260b41a4654d323f2ee4cf1b1b36694a,1,2,1,245.90363192,1568372005,Vote,2ff97f8b55477f021929070373117910217061ec8c2ff431b4b960e62f21a7d1
1d39fbc75166a404328c50f5ed8b05a955361002956142a9d3fabf22d54763d7,-1,1,1,244.43328189,1568363498,Vote,d91f0a720a5820df339c23c2ecf7302ce86c1604d70e4008898c095289c61ac9
b87b4be6a4358e70cd867bfca0618027b3b2ba7b05aa4487397ba1a10d946f16,-1,1,1,244.43328189,1568198372,Vote,5cd0078f76b04bf09a36bd440287b6d8bebb65b9c2dc67dadfcb2121cb668083
572f2a77328631a7affbb0181eb4d9fcfc80ddb0a4d805c55884e58504403a30,-1,1,1,244.43328189,1568186935,Vote,eae9936c9bbb5c15c16534d48d7c1c911516c315974686e1b1b6d3e3c618e0d1
def9d138990b50cce28727ec13f22445ad9ab283fc66c4222e264810e67f5aa5,-1,1,1,244.43328189,1568172062,Vote,e007cf7837fffb04299dcc1276453901f76ba99ebe70dcbe4d374b39b9a57be2
0a24a218369bebc5f4413a431db8d7628eb28e580897220ccd83b4c3378c6d24,-1,0,1,245.90363192,1568162030,Regular,6dde81877d1723507dd817cd6ae16211ef01b261147a19002c7d9a18caea8c31
ff5e3bd6d89a2bec6bfeeba91b326586bf06b52310ac4499819511dc84b728bb,-1,1,1,244.43328189,1568152515,Vote,238e3b54f9c7485cd1dd227bd645b1a6915ee27f8eac870f463ec63df6252ddf
3031d7f99aadbfc8399456821a0400305d4af05052a00614e2eed665116f9d11,-1,1,1,244.43328189,1568150478,Vote,da4d9945ca371d674392d73c8875246d0cc14e34b015b6852384980be181ee4e
6dde81877d1723507dd817cd6ae16211ef01b261147a19002c7d9a18caea8c31,1,2,1,245.90363192,1568132633,Vote,0a24a218369bebc5f4413a431db8d7628eb28e580897220ccd83b4c3378c6d24
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,11,1,245.90363192,1568038851,Regular,5209665a2a3dea8673960a76b68df2608f11d371cdc69a248a7ef57b3cc3b17b
495b17f9f24c7a23ed891927856355ca597fec9370a47e4e9dd3528973e4aa56,-1,16,1,245.90363192,1568032312,Regular,a6f3cdf2e74f6f2a4f95faa591720e3b694e36db65ceeb3f9c336c8170ff2007
