tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fab12500c5c0d99e2c84fc897a6b8a4c82552231bb062e041bf59a8b47f1cb4,-1,0,1,0.05970311,1614091473,Ticket,033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118
6fab12500c5c0d99e2c84fc897a6b8a4c82552231bb062e041bf59a8b47f1cb4,-1,1,1,96.07270805,1614091473,Ticket,033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118
c696f627aacba1a6303f964ab18c7bf8b8184cec12c0ba9d91bf8a069dc767e4,-1,0,1,0.05970311,1614091473,Ticket,033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118
c696f627aacba1a6303f964ab18c7bf8b8184cec12c0ba9d91bf8a069dc767e4,-1,1,1,96.07270805,1614091473,Ticket,033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118
dd37936abe5a5084fa344bd0b4f1c9863be4df566821ee3a88503640c108f984,-1,1,1,96.07270805,1614091473,Ticket,033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118
dd37936abe5a5084fa344bd0b4f1c9863be4df566821ee3a88503640c108f984,-1,0,1,0.05970311,1614091473,Ticket,033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118
033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118,1,1,1,96.07270805,1614091402,Regular,6fab12500c5c0d99e2c84fc897a6b8a4c82552231bb062e041bf59a8b47f1cb4
033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118,1,4,1,0.05970311,1614091402,Regular,dd37936abe5a5084fa344bd0b4f1c9863be4df566821ee3a88503640c108f984
033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118,1,5,1,96.07270805,1614091402,Regular,dd37936abe5a5084fa344bd0b4f1c9863be4df566821ee3a88503640c108f984
033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118,1,2,1,0.05970311,1614091402,Regular,c696f627aacba1a6303f964ab18c7bf8b8184cec12c0ba9d91bf8a069dc767e4
033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118,1,3,1,96.07270805,1614091402,Regular,c696f627aacba1a6303f964ab18c7bf8b8184cec12c0ba9d91bf8a069dc767e4
033eba10e8d7aa459b322f9199e919ffc271d580e3d29dd62890b32a0da29118,1,0,1,0.05970311,1614091402,Regular,6fab12500c5c0d99e2c84fc897a6b8a4c82552231bb062e041bf59a8b47f1cb4
