tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9d078ecc1157398ddb0a890e38a568f8c8b337a1382b2f20e260247c63542e,-1,1,1,21.48313175,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
1c9d078ecc1157398ddb0a890e38a568f8c8b337a1382b2f20e260247c63542e,-1,0,1,0.02704411,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
2f31d1b99a2aa8b99bccbc140982232150e049cecf8f134ffa05142f903e3666,-1,1,1,21.48313175,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
2f31d1b99a2aa8b99bccbc140982232150e049cecf8f134ffa05142f903e3666,-1,0,1,0.02704411,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
90c31a0cd0ada50dba90d750fbabf2cdc250f46c9eac29ac3b6d74cd198ed9c5,-1,1,1,21.48313175,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
90c31a0cd0ada50dba90d750fbabf2cdc250f46c9eac29ac3b6d74cd198ed9c5,-1,0,1,0.02704411,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
b2e85df99feaaf4d960f47fe4a455d89c87e35ebb8760103b7a83c095ddcdd0d,-1,1,1,21.48313175,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
b2e85df99feaaf4d960f47fe4a455d89c87e35ebb8760103b7a83c095ddcdd0d,-1,0,1,0.02704411,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
bc5c042f0a8f0c192f7983c4754e345b894d91b1b890ac16837ddbb1536824d1,-1,1,1,21.48313175,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
bc5c042f0a8f0c192f7983c4754e345b894d91b1b890ac16837ddbb1536824d1,-1,0,1,0.02704411,1675435499,Ticket,179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,7,1,21.48313175,1675434849,Regular,2f31d1b99a2aa8b99bccbc140982232150e049cecf8f134ffa05142f903e3666
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,8,1,0.02704411,1675434849,Regular,90c31a0cd0ada50dba90d750fbabf2cdc250f46c9eac29ac3b6d74cd198ed9c5
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,9,1,21.48313175,1675434849,Regular,90c31a0cd0ada50dba90d750fbabf2cdc250f46c9eac29ac3b6d74cd198ed9c5
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,4,1,0.02704411,1675434849,Regular,bc5c042f0a8f0c192f7983c4754e345b894d91b1b890ac16837ddbb1536824d1
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,5,1,21.48313175,1675434849,Regular,bc5c042f0a8f0c192f7983c4754e345b894d91b1b890ac16837ddbb1536824d1
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,0,1,0.02704411,1675434849,Regular,1c9d078ecc1157398ddb0a890e38a568f8c8b337a1382b2f20e260247c63542e
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,1,1,21.48313175,1675434849,Regular,1c9d078ecc1157398ddb0a890e38a568f8c8b337a1382b2f20e260247c63542e
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,2,1,0.02704411,1675434849,Regular,b2e85df99feaaf4d960f47fe4a455d89c87e35ebb8760103b7a83c095ddcdd0d
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,3,1,21.48313175,1675434849,Regular,b2e85df99feaaf4d960f47fe4a455d89c87e35ebb8760103b7a83c095ddcdd0d
179fc21f7ac98576718647d4919122bb20a4236b2ef97f93f802b908b54b8836,1,6,1,0.02704411,1675434849,Regular,2f31d1b99a2aa8b99bccbc140982232150e049cecf8f134ffa05142f903e3666
