tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0592852f267ce3d5d5ca206d7a6dbdee510ea9fdec79d9789e4d7c9f1af2c121,-1,0,1,0.05780815,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
0592852f267ce3d5d5ca206d7a6dbdee510ea9fdec79d9789e4d7c9f1af2c121,-1,1,1,83.77805476,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
0fe46d1ff2aea1b3eb9d6d4e0a52b0e4f2d9515f19db95858250d3c1b73e50da,-1,0,1,0.05780815,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
0fe46d1ff2aea1b3eb9d6d4e0a52b0e4f2d9515f19db95858250d3c1b73e50da,-1,1,1,83.77805476,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
27ef3aaa2c375cab7b2c2d94cda34dfff581acae0406080cd2f02ac52c8677bf,-1,1,1,83.77805476,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
27ef3aaa2c375cab7b2c2d94cda34dfff581acae0406080cd2f02ac52c8677bf,-1,0,1,0.05780815,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
7c3ebb0b279584437dfe40736a0bdb2f6d43c5d96bb3ab955d657e12fe390269,-1,1,1,83.77805476,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
7c3ebb0b279584437dfe40736a0bdb2f6d43c5d96bb3ab955d657e12fe390269,-1,0,1,0.05780815,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
eff2dde9b885ff14931169d7dc3ec9da75f61f340ebe9c0346ad76e4ce7954f3,-1,0,1,0.05780815,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
eff2dde9b885ff14931169d7dc3ec9da75f61f340ebe9c0346ad76e4ce7954f3,-1,1,1,83.77805476,1616548169,Ticket,35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,7,1,83.77805476,1616547663,Regular,eff2dde9b885ff14931169d7dc3ec9da75f61f340ebe9c0346ad76e4ce7954f3
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,0,1,0.05780815,1616547663,Regular,0fe46d1ff2aea1b3eb9d6d4e0a52b0e4f2d9515f19db95858250d3c1b73e50da
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,1,1,83.77805476,1616547663,Regular,0fe46d1ff2aea1b3eb9d6d4e0a52b0e4f2d9515f19db95858250d3c1b73e50da
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,4,1,0.05780815,1616547663,Regular,7c3ebb0b279584437dfe40736a0bdb2f6d43c5d96bb3ab955d657e12fe390269
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,5,1,83.77805476,1616547663,Regular,7c3ebb0b279584437dfe40736a0bdb2f6d43c5d96bb3ab955d657e12fe390269
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,2,1,0.05780815,1616547663,Regular,27ef3aaa2c375cab7b2c2d94cda34dfff581acae0406080cd2f02ac52c8677bf
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,3,1,83.77805476,1616547663,Regular,27ef3aaa2c375cab7b2c2d94cda34dfff581acae0406080cd2f02ac52c8677bf
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,8,1,0.05780815,1616547663,Regular,0592852f267ce3d5d5ca206d7a6dbdee510ea9fdec79d9789e4d7c9f1af2c121
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,9,1,83.77805476,1616547663,Regular,0592852f267ce3d5d5ca206d7a6dbdee510ea9fdec79d9789e4d7c9f1af2c121
35c9d395032ddece54a8c7e784b48843a90dbb7e863f5c62fcdeeff6fdffa156,1,6,1,0.05780815,1616547663,Regular,eff2dde9b885ff14931169d7dc3ec9da75f61f340ebe9c0346ad76e4ce7954f3
