tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f428ed5cb784ff87723f93ce808865dccae2b0a8ce30a3c9e220ec9afb97a5c,-1,3,1,157.6696217,1551156207,Regular,dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28
145ebf656d2cc08b7fd92b8ea0f98c04fd135654dd74b2b56a7c0ac4fbc539e6,-1,5,1,157.6696217,1551156207,Regular,dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28
46f4c651543a1235499e8f70867b47e10c6ff959058848d23a33af15893b2ad6,-1,4,1,157.6696217,1551156207,Regular,dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28
46f4c651543a1235499e8f70867b47e10c6ff959058848d23a33af15893b2ad6,-1,5,1,157.6696217,1551156207,Regular,dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28
46f4c651543a1235499e8f70867b47e10c6ff959058848d23a33af15893b2ad6,-1,6,1,157.6696217,1551156207,Regular,dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28
dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28,1,4,1,157.6696217,1551156207,Regular,0f428ed5cb784ff87723f93ce808865dccae2b0a8ce30a3c9e220ec9afb97a5c
dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28,1,3,1,157.6696217,1551156207,Regular,145ebf656d2cc08b7fd92b8ea0f98c04fd135654dd74b2b56a7c0ac4fbc539e6
dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28,1,0,1,157.6696217,1551156207,Regular,46f4c651543a1235499e8f70867b47e10c6ff959058848d23a33af15893b2ad6
dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28,1,1,1,157.6696217,1551156207,Regular,46f4c651543a1235499e8f70867b47e10c6ff959058848d23a33af15893b2ad6
dd57179adfea197ed5acbcf59a5a956989a3bfc0dcd41836ace3e13352019c28,1,2,1,157.6696217,1551156207,Regular,46f4c651543a1235499e8f70867b47e10c6ff959058848d23a33af15893b2ad6
