tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474c517caf902b27c9e590e747e998eb490cf9b82138ab64d85132c089aa7445,-1,8,1,272.66278763,1574473138,Regular,e50b1d64d0b179a470f2d82d10c92be6d93deef6a8dcfe690dd59c99ca16ddef
bb64e8c333af5b37d9204abeb09bdae6879fab0f0d01a91f2bb7f96a613c5f04,-1,4,1,272.62020186,1573767975,Regular,3ee8df599381ee64eee6efae8beb13b30a361b75c08245c307772e7bab647aa1
3ee8df599381ee64eee6efae8beb13b30a361b75c08245c307772e7bab647aa1,1,3,1,272.62020186,1573417398,Vote,bb64e8c333af5b37d9204abeb09bdae6879fab0f0d01a91f2bb7f96a613c5f04
e50b1d64d0b179a470f2d82d10c92be6d93deef6a8dcfe690dd59c99ca16ddef,1,3,1,272.66278763,1573287737,Vote,474c517caf902b27c9e590e747e998eb490cf9b82138ab64d85132c089aa7445
f0e5bc535fb2556cca16e59a414eb54af82a6c5c5d381336e419ee6b7769ab91,-1,0,1,272.66278763,1572811194,Regular,43a389b18eff7a56b3c7f5e658603e7443e51ca965f193f5bdd9fa9eb2569426
43a389b18eff7a56b3c7f5e658603e7443e51ca965f193f5bdd9fa9eb2569426,1,3,1,272.66278763,1571724555,Vote,f0e5bc535fb2556cca16e59a414eb54af82a6c5c5d381336e419ee6b7769ab91
04191151be2a5b40831682a80295efbc87102942ec1bd650cda95b2fe1e5ce6e,-1,3,1,272.66278763,1571346651,Regular,ad58d0b1bbd5edeaed290ab1edf0b18bdc1c7cf676ea94c7abe59c33257ca2bf
ad58d0b1bbd5edeaed290ab1edf0b18bdc1c7cf676ea94c7abe59c33257ca2bf,1,3,1,272.66278763,1570945526,Vote,04191151be2a5b40831682a80295efbc87102942ec1bd650cda95b2fe1e5ce6e
1f65ee3d0715b20a9780190697815f83c07b5906ff204d8f704cb731c6e8d599,-1,0,1,272.7067289,1570488810,Regular,0849de6fca51d5f7946f01cba4873517632ed0db7fc9c31f60daec4d466d803f
0849de6fca51d5f7946f01cba4873517632ed0db7fc9c31f60daec4d466d803f,1,3,1,272.7067289,1570461799,Vote,1f65ee3d0715b20a9780190697815f83c07b5906ff204d8f704cb731c6e8d599
