tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00853dbfa63ab8247f37bd964e956cacd0eb8301486f735aca4c15078cc1aea5,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
17b50676c2cc3437965986ea5e54c28ee45cae1829f0eb5f4d29e1cba23a4007,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
302c6ac95fa866071d07003bdcd252bfc183dc26cca4b5cc10cd1d932d353cc5,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
35d30b9649308142ce439a851441e1db85eece0e83df3b9397c7e662ade89405,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
46ea507c24f132b43527274f66cf043aeda17d7d9b4727629ccdd2af3c2cd266,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
4c4a4233995e6b9172a4fc6bbd86d4c8949880e79047e58876cbb31faa056607,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
57b2387b2cba55093c8036313a3ea3f522f4612d73d4d197af3aab19a9273922,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
d6d3d8bfbe141e72c35e6368d6c43891f4dbd5a65c1b6f21a6605ad697a04b81,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
e2683cc037b50611d15a09297d7d9b3befb3f3ab9bcbf45323c2380dbbe5586b,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
e82e4630981d8abaa162b2450b1ff70ec65000a8f638a141bd43a09d29b40c11,-1,0,1,19.1130163,1689583906,Ticket,e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,5,1,19.1130163,1689583497,Regular,46ea507c24f132b43527274f66cf043aeda17d7d9b4727629ccdd2af3c2cd266
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,7,1,19.1130163,1689583497,Regular,d6d3d8bfbe141e72c35e6368d6c43891f4dbd5a65c1b6f21a6605ad697a04b81
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,6,1,19.1130163,1689583497,Regular,35d30b9649308142ce439a851441e1db85eece0e83df3b9397c7e662ade89405
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,9,1,19.1130163,1689583497,Regular,17b50676c2cc3437965986ea5e54c28ee45cae1829f0eb5f4d29e1cba23a4007
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,4,1,19.1130163,1689583497,Regular,57b2387b2cba55093c8036313a3ea3f522f4612d73d4d197af3aab19a9273922
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,8,1,19.1130163,1689583497,Regular,302c6ac95fa866071d07003bdcd252bfc183dc26cca4b5cc10cd1d932d353cc5
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,0,1,19.1130163,1689583497,Regular,e82e4630981d8abaa162b2450b1ff70ec65000a8f638a141bd43a09d29b40c11
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,2,1,19.1130163,1689583497,Regular,e2683cc037b50611d15a09297d7d9b3befb3f3ab9bcbf45323c2380dbbe5586b
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,3,1,19.1130163,1689583497,Regular,4c4a4233995e6b9172a4fc6bbd86d4c8949880e79047e58876cbb31faa056607
e15cb5a5972087757bc17bcd1d7aba7856904b5b7bcc5d6a4c56b9c3ae2baacf,1,1,1,19.1130163,1689583497,Regular,00853dbfa63ab8247f37bd964e956cacd0eb8301486f735aca4c15078cc1aea5
