tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,15,1,9.42481244,1602043044,Regular,ee6d32ba5b52f0bccac58c5bfc8653a6f5d6bda333c1d0911dd4f29f57852224
ee6d32ba5b52f0bccac58c5bfc8653a6f5d6bda333c1d0911dd4f29f57852224,1,3,1,9.42481244,1598988657,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,328,1,9.45570267,1598584909,Regular,4fc3276c63ad323c5f90dca9208ac5797fdedda5ea458e1c32ee2bcb00c57af6
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,324,1,9.45570267,1598584909,Regular,69928780e89607f1697fac5c69e2d9cab3180786643ac3e892e22cc7562f94f3
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,299,1,9.45570267,1598584909,Regular,dc57cb1ebb2a21a340aa256a5b5ee217322a4cca50651c47b17d79ef652a9ccd
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,277,1,9.45570267,1598584909,Regular,36bc1fb67549085943b6895cb43ca0f3565c6662cf498ea866a2c1c959442eb4
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,44,1,9.45570267,1598584909,Regular,19659c22487d2757902e7739a1ef0347164ffb5489bda4e177b9e9c1dfcc0baf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,26,1,9.45570267,1598584909,Regular,8fe683838634ee3f4997cd799f8895b594520c0327d97175654ce5072dc62a9a
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,27,1,9.45570267,1598584909,Regular,e84c42c562fb90dd8282b557717dff91ff66960ca4a564287eb3d338b4d38a29
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,3,1,9.45570267,1598584909,Regular,ba54786b52f4bab679cf8dbd75179d3dd31ff3bf31c70b6695b338267f7c8a07
36bc1fb67549085943b6895cb43ca0f3565c6662cf498ea866a2c1c959442eb4,1,3,1,9.45570267,1596408443,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
dc57cb1ebb2a21a340aa256a5b5ee217322a4cca50651c47b17d79ef652a9ccd,1,3,1,9.45570267,1596279193,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
19659c22487d2757902e7739a1ef0347164ffb5489bda4e177b9e9c1dfcc0baf,1,3,1,9.45570267,1596148261,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
8fe683838634ee3f4997cd799f8895b594520c0327d97175654ce5072dc62a9a,1,3,1,9.45570267,1596091494,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
ba54786b52f4bab679cf8dbd75179d3dd31ff3bf31c70b6695b338267f7c8a07,1,3,1,9.45570267,1595802056,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
e84c42c562fb90dd8282b557717dff91ff66960ca4a564287eb3d338b4d38a29,1,3,1,9.45570267,1595772101,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
69928780e89607f1697fac5c69e2d9cab3180786643ac3e892e22cc7562f94f3,1,3,1,9.45570267,1595598662,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
4fc3276c63ad323c5f90dca9208ac5797fdedda5ea458e1c32ee2bcb00c57af6,1,3,1,9.45570267,1595563839,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
