tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b306fac0f74adadc453ad4b9b909e1beedcce42b776a721fae2e427c07ba65,-1,1,1,151.10230334,1573700028,Regular,9871f655ba2797934e26ad02105890f331d2d3e65022a787efc0edd0503895bd
9871f655ba2797934e26ad02105890f331d2d3e65022a787efc0edd0503895bd,1,3,1,151.10230334,1573100877,Vote,a7b306fac0f74adadc453ad4b9b909e1beedcce42b776a721fae2e427c07ba65
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,78,1,151.10230334,1571767252,Regular,ffb9637c816dafbcc8b4587a81f9212f140490e99f7462cb7879be50eabf519d
ffb9637c816dafbcc8b4587a81f9212f140490e99f7462cb7879be50eabf519d,1,3,1,151.10230334,1571729118,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c,-1,8,1,151.14624051,1570552522,Regular,7a849149516c2923da665f8a1d4add51b98090ccf4fc2ae22b5630230e52d7f3
1c999116dbf5c0e332d6a2f412261068510737663ec18b16283a9a4c929f7dc9,-1,60,1,149.72193377,1570551886,Regular,9f543c03d2a597a106a04affe38b61e09c5287e848ab54b772275ed3b5536bf3
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,24,1,151.14624051,1570502602,Regular,02204686992f518af2fa2269b4383f6869d5518be356a150284f8a4703ff1bb3
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,102,1,151.14624051,1570502602,Regular,4ded87ecabe84375162f4db89ceca73f3db3e83c21b81cdabad40ca5c625f7be
02204686992f518af2fa2269b4383f6869d5518be356a150284f8a4703ff1bb3,1,3,1,151.14624051,1570461237,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
7a849149516c2923da665f8a1d4add51b98090ccf4fc2ae22b5630230e52d7f3,1,3,1,151.14624051,1570421930,Vote,685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c
4ded87ecabe84375162f4db89ceca73f3db3e83c21b81cdabad40ca5c625f7be,1,3,1,151.14624051,1570245826,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
9f543c03d2a597a106a04affe38b61e09c5287e848ab54b772275ed3b5536bf3,1,1,1,149.72193377,1569983719,Revocation,1c999116dbf5c0e332d6a2f412261068510737663ec18b16283a9a4c929f7dc9
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,75,1,151.14624051,1569871181,Regular,783a7c1cc026ea5c84306ceab70aeeb8651d65bc16071830ddd83e386db1b2d4
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,85,1,151.14624051,1569869228,Regular,9788c284d335ce4cc9c26accd02f380546027f98cf6eac0afa3144fbdef48933
