tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cc65dcc366bb10c09967ce1fffb55b132aebbc3a530694ad665218b6f961e3,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
04cc65dcc366bb10c09967ce1fffb55b132aebbc3a530694ad665218b6f961e3,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
064d0300b12150e80c1299dca84585968f97c17fd5eda85aedfd0020fbf7fa63,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
064d0300b12150e80c1299dca84585968f97c17fd5eda85aedfd0020fbf7fa63,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
0cbbb74f0ba7366b7d596ca2abc15d02abf21b94c08a8c11d159cb24ce7a61d0,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
0cbbb74f0ba7366b7d596ca2abc15d02abf21b94c08a8c11d159cb24ce7a61d0,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
1898c7aea72b57c7ee9cd3bdaa433546fb8359ff1dce46f8f3942d4bdcffadfc,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
1898c7aea72b57c7ee9cd3bdaa433546fb8359ff1dce46f8f3942d4bdcffadfc,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
1dcbbaebd485c4b9907f183924cf8eec28afae950abdd86d091044d985cd5a92,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
1dcbbaebd485c4b9907f183924cf8eec28afae950abdd86d091044d985cd5a92,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
47c5a82cf1bc306d5d36c3cd5e9e6e89dfb2715392377efbb1161c93feb981a6,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
47c5a82cf1bc306d5d36c3cd5e9e6e89dfb2715392377efbb1161c93feb981a6,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
49c738253d87d3b384f9b1dad339190edc32c7af83a3b700d9318d05e6d62b29,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
49c738253d87d3b384f9b1dad339190edc32c7af83a3b700d9318d05e6d62b29,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
5fd75bdd08690d31a5419e24820c22bc9a8d0055225a62168efe3e1c94a33c39,-1,0,1,0.121852,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
5fd75bdd08690d31a5419e24820c22bc9a8d0055225a62168efe3e1c94a33c39,-1,1,1,105.02305042,1557653722,Ticket,7b81a9262a06df9a6f4033ea381d2a63cd9c68cea1195e59312a773be2c89d9e
