tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,16,1,90.02445421,1618160201,Regular,01b5189b9e669d14bf7b1c56feff7974b2c4344cf48e92fd1cbec6a96b9d2b0b
01b5189b9e669d14bf7b1c56feff7974b2c4344cf48e92fd1cbec6a96b9d2b0b,1,3,1,90.02445421,1618089588,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,-1,3,1,90.0736676,1616522351,Regular,e21b093ab701bf57b340e6025dd36b152aa492291f038f37c3bb7cfff9f6f4a4
3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8,-1,16,1,90.04867543,1615979798,Regular,21367a6184e96c1009deb72b472bdcfb61acad13115b7b4d496d8b73d42aa6fa
21367a6184e96c1009deb72b472bdcfb61acad13115b7b4d496d8b73d42aa6fa,1,3,1,90.04867543,1615942072,Vote,3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8
fa7a719bbcf820dff165328bbaa8d97c852a3b520158224fa23b2398549aff61,-1,3,1,90.04867543,1615936021,Regular,d80876627f5b1b7c03029c60b1fbfd1f36435756117350109485695dc81a91e3
d80876627f5b1b7c03029c60b1fbfd1f36435756117350109485695dc81a91e3,1,3,1,90.04867543,1615890869,Vote,fa7a719bbcf820dff165328bbaa8d97c852a3b520158224fa23b2398549aff61
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,22,1,90.04867543,1615489392,Regular,1b5629692878c5f782df6cfa7eae9c76ac32c2891cf2f87a0e9ecefd259d47ab
1b5629692878c5f782df6cfa7eae9c76ac32c2891cf2f87a0e9ecefd259d47ab,1,3,1,90.04867543,1615428747,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
e21b093ab701bf57b340e6025dd36b152aa492291f038f37c3bb7cfff9f6f4a4,1,3,1,90.0736676,1614710075,Vote,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
