tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13,-1,6,1,0.13076239,1553758064,Regular,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13,-1,4,1,0.13076239,1553758064,Regular,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13,-1,5,1,228.28394102,1553758064,Regular,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13,-1,7,1,228.28394102,1553758064,Regular,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06,-1,9,1,228.28394102,1553757906,Regular,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06,-1,8,1,0.13076239,1553757906,Regular,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
039d919c0c39d7005373a905fba00702480c569bb79e81cbb0f598ebcb3e5ccf,-1,1,1,228.28394102,1553756184,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
039d919c0c39d7005373a905fba00702480c569bb79e81cbb0f598ebcb3e5ccf,-1,0,1,0.13076239,1553756184,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
112b0e9d4c7503bd5273461b79a24d0ac291e54011b66b7e9b0d55db9f99c9cb,-1,1,1,228.28394102,1553756156,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
112b0e9d4c7503bd5273461b79a24d0ac291e54011b66b7e9b0d55db9f99c9cb,-1,0,1,0.13076239,1553756156,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
7331268e2272fe352c9ddc3bc20cc2fca93941678f932c7ca4b3beec8c75d8d8,-1,0,1,0.13076239,1553756156,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
7331268e2272fe352c9ddc3bc20cc2fca93941678f932c7ca4b3beec8c75d8d8,-1,1,1,228.28394102,1553756156,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
e73d415fee846d577ad64bc137dfdb62d0ac91129283e7063f8cf4ca908e4c9a,-1,1,1,228.28394102,1553756156,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
e73d415fee846d577ad64bc137dfdb62d0ac91129283e7063f8cf4ca908e4c9a,-1,0,1,0.13076239,1553756156,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
01fbf2864920635929ffb8710e70d65d1875938f23cf0c1a7c59065b932d4632,-1,1,1,228.28394102,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
01fbf2864920635929ffb8710e70d65d1875938f23cf0c1a7c59065b932d4632,-1,0,1,0.13076239,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
249d0e590767ac6c67624000bce4a97381141e344a21df1b228e374c79be1d9b,-1,0,1,0.13076239,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
249d0e590767ac6c67624000bce4a97381141e344a21df1b228e374c79be1d9b,-1,1,1,228.28394102,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
24da7e90521dee4b4fe998d362620e476c832ee63157b0a1fcffd1665baf4b94,-1,0,1,0.13076239,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
24da7e90521dee4b4fe998d362620e476c832ee63157b0a1fcffd1665baf4b94,-1,1,1,228.28394102,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
be9007c7c42c22e58cbbdce5a4c64a05dc37ac3784bb8471a758194b653f5da2,-1,0,1,0.13076239,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
be9007c7c42c22e58cbbdce5a4c64a05dc37ac3784bb8471a758194b653f5da2,-1,1,1,228.28394102,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
d736eaa75984d62a079afebf8612416fb0b79753877840f363c06a4d940f1612,-1,0,1,0.13076239,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
