tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2915f6445d19e157e0af3fb680a97b333037d524a991b379dfaa7b6fd349a0,-1,1,1,6.45150998,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
7c2915f6445d19e157e0af3fb680a97b333037d524a991b379dfaa7b6fd349a0,-1,0,1,0.05511185,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
c262182f3a24145af8d6e2c93f34c371fc552ef534bad8ce6e171eec80e529e5,-1,0,1,0.05511185,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
c262182f3a24145af8d6e2c93f34c371fc552ef534bad8ce6e171eec80e529e5,-1,1,1,6.45150998,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
c837ca7d1f70298c7d74e4badc679b8f784c10fe9621cd10e63090661d28db65,-1,1,1,6.45150998,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
c837ca7d1f70298c7d74e4badc679b8f784c10fe9621cd10e63090661d28db65,-1,0,1,0.05511185,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
d283af7805a65b51cb755fde248ae58af031208f58f75ab7d785505207af0245,-1,0,1,0.05511185,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
d283af7805a65b51cb755fde248ae58af031208f58f75ab7d785505207af0245,-1,1,1,6.45150998,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
e1ba536ffc2daf94a14b06b9cd770d77648165bfaba5176794d268ac11a0938e,-1,0,1,0.05511185,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
e1ba536ffc2daf94a14b06b9cd770d77648165bfaba5176794d268ac11a0938e,-1,1,1,6.45150998,1612358592,Ticket,00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,5,1,6.45150998,1612358445,Regular,7c2915f6445d19e157e0af3fb680a97b333037d524a991b379dfaa7b6fd349a0
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,8,1,0.05511185,1612358445,Regular,d283af7805a65b51cb755fde248ae58af031208f58f75ab7d785505207af0245
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,9,1,6.45150998,1612358445,Regular,d283af7805a65b51cb755fde248ae58af031208f58f75ab7d785505207af0245
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,0,1,0.05511185,1612358445,Regular,c262182f3a24145af8d6e2c93f34c371fc552ef534bad8ce6e171eec80e529e5
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,1,1,6.45150998,1612358445,Regular,c262182f3a24145af8d6e2c93f34c371fc552ef534bad8ce6e171eec80e529e5
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,2,1,0.05511185,1612358445,Regular,e1ba536ffc2daf94a14b06b9cd770d77648165bfaba5176794d268ac11a0938e
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,3,1,6.45150998,1612358445,Regular,e1ba536ffc2daf94a14b06b9cd770d77648165bfaba5176794d268ac11a0938e
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,6,1,0.05511185,1612358445,Regular,c837ca7d1f70298c7d74e4badc679b8f784c10fe9621cd10e63090661d28db65
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,7,1,6.45150998,1612358445,Regular,c837ca7d1f70298c7d74e4badc679b8f784c10fe9621cd10e63090661d28db65
00d0d0d7474fe6eba39d015c82079fddcc274443aaedf37b0165375e46ddcc45,1,4,1,0.05511185,1612358445,Regular,7c2915f6445d19e157e0af3fb680a97b333037d524a991b379dfaa7b6fd349a0
