tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188186cb560b4244a33f2e2a54e490bd44b2e4c3bc8fa363f21ac8acc85d9a74,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
188186cb560b4244a33f2e2a54e490bd44b2e4c3bc8fa363f21ac8acc85d9a74,-1,1,1,20.61430806,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
2a8dfba5c1d7f4263fa00b956b41862622489b9dd99c21709ebe07ba8783d650,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
2a8dfba5c1d7f4263fa00b956b41862622489b9dd99c21709ebe07ba8783d650,-1,1,1,20.61430806,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
2d47631e8afd2821c0e76922dfe1843f16ade9fe86ffb08734d238663cfdcbf1,-1,1,1,20.61430806,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
2d47631e8afd2821c0e76922dfe1843f16ade9fe86ffb08734d238663cfdcbf1,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
378f08ad123028139cbd3c116e105e176699c2e0c46165e8b145caeeda5832a0,-1,1,1,20.61430806,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
378f08ad123028139cbd3c116e105e176699c2e0c46165e8b145caeeda5832a0,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
410ad4dd09fbea1499efb446dcb31ad5bd67e000cca3ef0f8077375ba60dffe2,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
410ad4dd09fbea1499efb446dcb31ad5bd67e000cca3ef0f8077375ba60dffe2,-1,1,1,20.61430806,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
85a2ba33c847cc5e05e27a41ff03246d46b71368ad9e61004dd528bf19a42823,-1,1,1,20.61430806,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
85a2ba33c847cc5e05e27a41ff03246d46b71368ad9e61004dd528bf19a42823,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
8d7a0ef0b1b5ce0b12205c4b5a3db043535c249262d0fdadc71bc7a6de199d4a,-1,0,1,0.03249772,1659615560,Ticket,1360925f9093808b9195a8e6f2e78a7aea5a2bc1e15ee96c267c11ce1915bb9b
