tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f72c4b8b116166e56c908b749b516d9798a14b64c8a13c9f5e756dcb8279ff4,-1,2,1,206.87941048,1558626572,Regular,cbeb64066829126e6bcafae2a4c858fe4a6802ca23d32aaae9c387944378fca7
cbeb64066829126e6bcafae2a4c858fe4a6802ca23d32aaae9c387944378fca7,1,2,1,206.87941048,1558586403,Vote,9f72c4b8b116166e56c908b749b516d9798a14b64c8a13c9f5e756dcb8279ff4
1aa9acf7d0f27cdd2897361377195ddab959fe492cb494d74c269f8bc3f7be69,-1,2,1,206.93246104,1555933836,Regular,6ab3f7fb14cd284b8431478e25740f46865c08cb99903efcebd5e2113a777e2a
6ab3f7fb14cd284b8431478e25740f46865c08cb99903efcebd5e2113a777e2a,1,2,1,206.93246104,1555902623,Vote,1aa9acf7d0f27cdd2897361377195ddab959fe492cb494d74c269f8bc3f7be69
9575f13f881889a1acdccba2039e170a4937fbcfc02f55f67c49b1109a04420a,-1,1,1,206.93246104,1555128054,Regular,4ddd0cb6f42f225114750defc58fd14a0ed584362dccfeb71248c9dffa04ea87
4ddd0cb6f42f225114750defc58fd14a0ed584362dccfeb71248c9dffa04ea87,1,2,1,206.93246104,1555086167,Vote,9575f13f881889a1acdccba2039e170a4937fbcfc02f55f67c49b1109a04420a
32e82813b47dac95a9143ee575b5ed3cdcb0a69f65c64908f7a596210b3c3c6e,-1,1,1,206.93246104,1555003162,Regular,69a8b831df9cbf3d0ab24169fbc9746b1dada1bc6ad9906ef2a1aaca58ca1eb0
69a8b831df9cbf3d0ab24169fbc9746b1dada1bc6ad9906ef2a1aaca58ca1eb0,1,2,1,206.93246104,1554970159,Vote,32e82813b47dac95a9143ee575b5ed3cdcb0a69f65c64908f7a596210b3c3c6e
94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774,-1,24,1,206.93246104,1554349147,Regular,b123809ff3e438049217e4d3028a657cdc0c204b7593ab307771b93704083ed4
a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9,-1,16,1,206.93246104,1554347898,Regular,4d72e4aa5c4f2be2a03613222b678dbe6dca178e9eb3434b4d526556bd64b4c9
4d72e4aa5c4f2be2a03613222b678dbe6dca178e9eb3434b4d526556bd64b4c9,1,2,1,206.93246104,1554155969,Vote,a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9
b123809ff3e438049217e4d3028a657cdc0c204b7593ab307771b93704083ed4,1,2,1,206.93246104,1554148358,Vote,94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,0,1,10.47334057,1553687051,Regular,8753506582a329bce6b818c5ddf6b5826a04235ba308d12e928dccd112b19a75
8753506582a329bce6b818c5ddf6b5826a04235ba308d12e928dccd112b19a75,1,20,1,10.47334057,1553686814,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
