tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d649c261f3a769406edc5a103def8bf507752a483b77c0e120accec0b3b28440,-1,1,1,18.45470764,1679314426,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
d649c261f3a769406edc5a103def8bf507752a483b77c0e120accec0b3b28440,-1,0,1,0.02615422,1679314426,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
100261ae532994476c98568b6e4f46c4bf58343f6e0977cb0b832b708ef1d424,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
100261ae532994476c98568b6e4f46c4bf58343f6e0977cb0b832b708ef1d424,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
11ca2d8f1819727e86a160ba84fb48d56ec1f87f8f70aa978f7a1a821a00e146,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
11ca2d8f1819727e86a160ba84fb48d56ec1f87f8f70aa978f7a1a821a00e146,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
492aab246262f21ad7604b03300a481b4b53a6f9547711665db6ac3b03548606,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
492aab246262f21ad7604b03300a481b4b53a6f9547711665db6ac3b03548606,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
4e58a24dfd191ec2271d0c40047be82aa328df84f91c152de6acb67d45f337aa,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
4e58a24dfd191ec2271d0c40047be82aa328df84f91c152de6acb67d45f337aa,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
64ee97e86240ebbd42c98936b5c850631624391e0b6afe8340e0227ca638a0ca,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
64ee97e86240ebbd42c98936b5c850631624391e0b6afe8340e0227ca638a0ca,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
832c485257474dc9b02fc1b5d6a7941e2cb56cfa1b8cff8453d951dd0d37001d,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
832c485257474dc9b02fc1b5d6a7941e2cb56cfa1b8cff8453d951dd0d37001d,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
8699c846fbc429cf35475fd784931e7fe0a132999df7b8f315fb2be04e0f921c,-1,1,1,18.45470764,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
8699c846fbc429cf35475fd784931e7fe0a132999df7b8f315fb2be04e0f921c,-1,0,1,0.02615422,1679314311,Ticket,aca3f49ffa39d1b37a9b5b1a4ac545007888f1b85133dae7411af5a9508afb73
