tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9feb55fd7494117a21dab5be11cad14aef40a316530031f0177c181845e011,-1,0,1,0.03285527,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
0b9feb55fd7494117a21dab5be11cad14aef40a316530031f0177c181845e011,-1,1,1,10.71269321,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
472ac52e048ea73b9efb420378972fe39d09ce5c9597f83ce3d81055fa0f8ede,-1,1,1,10.71269321,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
472ac52e048ea73b9efb420378972fe39d09ce5c9597f83ce3d81055fa0f8ede,-1,0,1,0.03285527,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
ab10dfd3008f9b5fffae6046da63aa865f4f71343bcfc1e942ca0706555aacd2,-1,0,1,0.03285527,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
ab10dfd3008f9b5fffae6046da63aa865f4f71343bcfc1e942ca0706555aacd2,-1,1,1,10.71269321,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
b8e26a9d7058b29da6bc3f36e439c468da78ddec12a2ee14b1efbe33e756a5a4,-1,1,1,10.71269321,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
b8e26a9d7058b29da6bc3f36e439c468da78ddec12a2ee14b1efbe33e756a5a4,-1,0,1,0.03285527,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
e1d8e649970568e6867886fad3a4b4cbf0f42207cd21a7375d1f0482db1c2647,-1,0,1,0.03285527,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
e1d8e649970568e6867886fad3a4b4cbf0f42207cd21a7375d1f0482db1c2647,-1,1,1,10.71269321,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
f01b716a2f6ed90ddae937ac19bd5e31327d47208f93c4621ce6fadd0fa1e1d4,-1,1,1,10.71269321,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
f01b716a2f6ed90ddae937ac19bd5e31327d47208f93c4621ce6fadd0fa1e1d4,-1,0,1,0.03285527,1658245693,Ticket,143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,4,1,0.03285527,1658245616,Regular,b8e26a9d7058b29da6bc3f36e439c468da78ddec12a2ee14b1efbe33e756a5a4
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,1,1,10.71269321,1658245616,Regular,0b9feb55fd7494117a21dab5be11cad14aef40a316530031f0177c181845e011
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,0,1,0.03285527,1658245616,Regular,0b9feb55fd7494117a21dab5be11cad14aef40a316530031f0177c181845e011
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,9,1,10.71269321,1658245616,Regular,e1d8e649970568e6867886fad3a4b4cbf0f42207cd21a7375d1f0482db1c2647
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,5,1,10.71269321,1658245616,Regular,b8e26a9d7058b29da6bc3f36e439c468da78ddec12a2ee14b1efbe33e756a5a4
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,8,1,0.03285527,1658245616,Regular,e1d8e649970568e6867886fad3a4b4cbf0f42207cd21a7375d1f0482db1c2647
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,2,1,0.03285527,1658245616,Regular,ab10dfd3008f9b5fffae6046da63aa865f4f71343bcfc1e942ca0706555aacd2
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,3,1,10.71269321,1658245616,Regular,ab10dfd3008f9b5fffae6046da63aa865f4f71343bcfc1e942ca0706555aacd2
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,6,1,0.03285527,1658245616,Regular,f01b716a2f6ed90ddae937ac19bd5e31327d47208f93c4621ce6fadd0fa1e1d4
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,7,1,10.71269321,1658245616,Regular,f01b716a2f6ed90ddae937ac19bd5e31327d47208f93c4621ce6fadd0fa1e1d4
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,10,1,0.03285527,1658245616,Regular,472ac52e048ea73b9efb420378972fe39d09ce5c9597f83ce3d81055fa0f8ede
143cac993f4ceac22c533e3e82acdaa4d59687ee4d3100239ad090fbf8714725,1,11,1,10.71269321,1658245616,Regular,472ac52e048ea73b9efb420378972fe39d09ce5c9597f83ce3d81055fa0f8ede
