tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f,-1,5,1,21.04523714,1656072647,Regular,df550779cb65c9013f0889bb1827075df0fd9242f7c92b30a331075d8ba35ac1
b692565d0d0ce5e97ea052547eecf365208670a0df9454d462cb8de4c069bfcc,-1,11,1,21.06035925,1656055875,Regular,884bd4b948626726f00ce01c7120cf897fa9dee197899501d719d73d2bae2cb3
b76f5f824e9b335b0536ea8d0d74dccab8d2d561db5c8ed88db07f7b361a9bb5,-1,6,1,21.04523714,1656037589,Regular,4d5a703ee9cbb43b2188cf2c306029fed33441754d789688df2f5ae520daa49c
4d5a703ee9cbb43b2188cf2c306029fed33441754d789688df2f5ae520daa49c,1,3,1,21.04523714,1655977955,Vote,b76f5f824e9b335b0536ea8d0d74dccab8d2d561db5c8ed88db07f7b361a9bb5
df550779cb65c9013f0889bb1827075df0fd9242f7c92b30a331075d8ba35ac1,1,3,1,21.04523714,1655142157,Vote,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
16259cd08e32852ff353d2a28c42d179efc0d559e15c1da88df5595118f3d4dd,-1,1,1,21.06035925,1655109708,Regular,41e3a647f6bb98a442dc6aa9788f84c29d5b917a7d4b01fd921ebea0c5aff87e
41e3a647f6bb98a442dc6aa9788f84c29d5b917a7d4b01fd921ebea0c5aff87e,1,3,1,21.06035925,1653499917,Vote,16259cd08e32852ff353d2a28c42d179efc0d559e15c1da88df5595118f3d4dd
884bd4b948626726f00ce01c7120cf897fa9dee197899501d719d73d2bae2cb3,1,3,1,21.06035925,1653089437,Vote,b692565d0d0ce5e97ea052547eecf365208670a0df9454d462cb8de4c069bfcc
038ff8b0eee40acd5995bf6547e4ae4f653cf51ec713e100f62ddcf6aedb3677,-1,5,1,21.06035925,1653039189,Regular,680abe9a0c162e36a42d2fe73a316c4dc57ecd0ea4e5ccf5464ad9a7ba05a72e
680abe9a0c162e36a42d2fe73a316c4dc57ecd0ea4e5ccf5464ad9a7ba05a72e,1,3,1,21.06035925,1652965647,Vote,038ff8b0eee40acd5995bf6547e4ae4f653cf51ec713e100f62ddcf6aedb3677
d379136142c279fa6d2348ea6cc825c60d96aab02060f335801dd6023dcc5399,-1,1,1,21.06035925,1652760560,Regular,1adaf83c7a3d0b5395eac02c86677c058035fcef5b349990d563dbf31e94284a
1adaf83c7a3d0b5395eac02c86677c058035fcef5b349990d563dbf31e94284a,1,3,1,21.06035925,1652722593,Vote,d379136142c279fa6d2348ea6cc825c60d96aab02060f335801dd6023dcc5399
