tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a135c129b4932c3dcc617d9514cd1e20a4d51e66ab99f212857710196030b2d,-1,257,1,24.61175278,1631073691,Regular,0b6fbca043b1c68e522a94cfd7b6962e9436c4abea438d10e505bdf3d7c8fba6
888dabba9c658a641a52d6500d25b86ffd5c4955d570a1d2eddc1096d95dc93f,-1,179,1,24.61175278,1631034175,Regular,67999e0c07c2d93345e3778a5ca6ff836cc32142f08ed75793ec5de695233197
67999e0c07c2d93345e3778a5ca6ff836cc32142f08ed75793ec5de695233197,1,3,1,24.61175278,1628324239,Vote,888dabba9c658a641a52d6500d25b86ffd5c4955d570a1d2eddc1096d95dc93f
0b6fbca043b1c68e522a94cfd7b6962e9436c4abea438d10e505bdf3d7c8fba6,1,3,1,24.61175278,1628253715,Vote,2a135c129b4932c3dcc617d9514cd1e20a4d51e66ab99f212857710196030b2d
c31295bd24022f8f2838e1e5096ef5256aa7f531a8bcc5815414cfcf7e117f7a,-1,0,1,24.63308765,1627276096,Regular,967ef66162d303d7579c794861df11cedbc78e62b8de2898e20e7aa01df4072d
967ef66162d303d7579c794861df11cedbc78e62b8de2898e20e7aa01df4072d,1,3,1,24.63308765,1627245374,Vote,c31295bd24022f8f2838e1e5096ef5256aa7f531a8bcc5815414cfcf7e117f7a
608db850f208f33c896f14ad68006d519f5e3825429ee7d341e2cba188ce9c40,-1,2,1,27.23717176,1627127423,Regular,572634354a877b2b0bb7e13d0f5893cd84f4e27ca67f36da256e7f25195f7d60
e06dfbb95de34e59715fb5772cc421143cefd6cd00e4f2fabdfbfaac60854420,-1,1,1,27.23717176,1627111997,Regular,e753394024304e2a53645992f01b881b17d6942e27fb438f1f916cd423eaf2d8
572634354a877b2b0bb7e13d0f5893cd84f4e27ca67f36da256e7f25195f7d60,1,3,1,27.23717176,1627084451,Vote,608db850f208f33c896f14ad68006d519f5e3825429ee7d341e2cba188ce9c40
e753394024304e2a53645992f01b881b17d6942e27fb438f1f916cd423eaf2d8,1,3,1,27.23717176,1627072219,Vote,e06dfbb95de34e59715fb5772cc421143cefd6cd00e4f2fabdfbfaac60854420
a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce,-1,248,1,24.63308765,1626582720,Regular,6dc2b5642de05dad1d9a3719ae9b565c0d7753d49ef1583d881e89963f5a00bd
6dc2b5642de05dad1d9a3719ae9b565c0d7753d49ef1583d881e89963f5a00bd,1,3,1,24.63308765,1626526970,Vote,a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce
b7bfe3ddbf89008a863cd58e1b10cf953aacdea660fb56424fc9dfa15272210b,-1,0,1,27.23717176,1625683880,Regular,eb8c0cee6faea593da6059c484881fa17ab8cca52614f8bd841ffb6b65e22441
eb8c0cee6faea593da6059c484881fa17ab8cca52614f8bd841ffb6b65e22441,1,3,1,27.23717176,1625635435,Vote,b7bfe3ddbf89008a863cd58e1b10cf953aacdea660fb56424fc9dfa15272210b
d782350f92ea28db2680d20c29808e9c4a7c40aaca5fab970ebd0447756c677e,-1,1,1,24.63308765,1625460512,Regular,4a1b0b197c3ba909bfeea2310dd2f491e222e3de16aae47e984a94c53ecf8da6
4a1b0b197c3ba909bfeea2310dd2f491e222e3de16aae47e984a94c53ecf8da6,1,3,1,24.63308765,1625411707,Vote,d782350f92ea28db2680d20c29808e9c4a7c40aaca5fab970ebd0447756c677e
b47070d3bee2925c6b4f6fa50444be40f455075949006ff32e0f02abb37158ba,-1,1,1,24.65510161,1624974296,Regular,e3f4ff78ecb8bcb96068d99bc1f36b4c15a8bfefec0c7805a6bd086fed9cb395
e3f4ff78ecb8bcb96068d99bc1f36b4c15a8bfefec0c7805a6bd086fed9cb395,1,3,1,24.65510161,1624940583,Vote,b47070d3bee2925c6b4f6fa50444be40f455075949006ff32e0f02abb37158ba
44ad2bc5631606321469a8c86638994a6bc5abce924225a68850d2d7bb308d11,-1,0,1,24.65510161,1624935464,Regular,d7ad39273369953eec2f6e52afe75b9370e46df82f0a39cbc20ef3877f932e2a
078ab0fc082b12d218d71bccbf93cff70c38999485a76a16840df5b13e573acd,-1,171,1,27.25919038,1624905946,Regular,264121540cabb1a4761ce52d9936da20d3edd5f60566e180df897b7e09fdacef
d7ad39273369953eec2f6e52afe75b9370e46df82f0a39cbc20ef3877f932e2a,1,3,1,24.65510161,1624900969,Vote,44ad2bc5631606321469a8c86638994a6bc5abce924225a68850d2d7bb308d11
b0e6424b86eff789513c44283b3de5ac72f87033f1722952ae3baf3ba90a4b4a,-1,3,1,24.65510161,1624527869,Regular,d68690f06ec4204a4b12741ce04d7e26aa85db1f83f123ad5e0eb070308cdefe
a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201,-1,10,1,26.23983272,1624489829,Regular,5ee97894b0350e103688f828bf9358d671f0807b07ababa495cbc3c618f961fc
d68690f06ec4204a4b12741ce04d7e26aa85db1f83f123ad5e0eb070308cdefe,1,3,1,24.65510161,1624481917,Vote,b0e6424b86eff789513c44283b3de5ac72f87033f1722952ae3baf3ba90a4b4a
5ee97894b0350e103688f828bf9358d671f0807b07ababa495cbc3c618f961fc,1,3,1,26.23983272,1624451780,Vote,a400c4357ec819e56f4694effe67928129254383e5e8efbfeb82a0a228945201
f83990ffd33b356d59a4e40e91a91dfa5459ec7a33c8eced3c03950e963598cd,-1,0,1,24.65510161,1624392440,Regular,7725f92f8f40724229556358e54d87df2dd096679587a405a85fd61334053519
7725f92f8f40724229556358e54d87df2dd096679587a405a85fd61334053519,1,3,1,24.65510161,1624340423,Vote,f83990ffd33b356d59a4e40e91a91dfa5459ec7a33c8eced3c03950e963598cd
65796d39afb5e5a42118f4ecdd179b98f2773f54363f1e9cce263306b4c084d6,-1,1,1,27.25919038,1624263921,Regular,d54dd63cdca70704686d5cc02d7f04065de2181ad08618ffd7be299adc0e2e60
d54dd63cdca70704686d5cc02d7f04065de2181ad08618ffd7be299adc0e2e60,1,3,1,27.25919038,1624222955,Vote,65796d39afb5e5a42118f4ecdd179b98f2773f54363f1e9cce263306b4c084d6
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,130,1,24.65510161,1624199122,Regular,390d132cf388079bba179d5cb1ce2c7821ebe9f605e36691f74fad338d576143
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,97,1,26.23983272,1624150832,Regular,238463b3301b97bad9f41049947cf807d80ffb3e5e6ae09db4e07516338e61a9
390d132cf388079bba179d5cb1ce2c7821ebe9f605e36691f74fad338d576143,1,3,1,24.65510161,1624138084,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
238463b3301b97bad9f41049947cf807d80ffb3e5e6ae09db4e07516338e61a9,1,3,1,26.23983272,1624083001,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f,-1,171,1,27.25919038,1623973188,Regular,fd464a0be027f2e1e81d05ca1289bc8f608bb6b511bebfa63304409ddbf14fe5
fd464a0be027f2e1e81d05ca1289bc8f608bb6b511bebfa63304409ddbf14fe5,1,3,1,27.25919038,1623928968,Vote,e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f
264121540cabb1a4761ce52d9936da20d3edd5f60566e180df897b7e09fdacef,1,3,1,27.25919038,1623863387,Vote,078ab0fc082b12d218d71bccbf93cff70c38999485a76a16840df5b13e573acd
3bb958a6d1b5c71f100559b6ffadcd41aaa216077bf2cf09f1bb7dfa9402b4e8,-1,1,1,27.25919038,1623655599,Regular,549652b5c648345c2141504316631a2523bc265faf6ccc8944b150354a58898c
227f83fd7bcb29da8882bba73d0666063df21c59595996db0c4c50b084725a15,-1,1,1,24.65510161,1623618910,Regular,0732418e16bd47ddfae3c248522bb649530f5e09eac2c324c8dd272e0392d53f
549652b5c648345c2141504316631a2523bc265faf6ccc8944b150354a58898c,1,3,1,27.25919038,1623612841,Vote,3bb958a6d1b5c71f100559b6ffadcd41aaa216077bf2cf09f1bb7dfa9402b4e8
ff52dac903cfbcbfb5acdab34ea09c4fe2ee582ecaca6acb2c93877a4261c93e,-1,0,1,24.65510161,1623609618,Regular,09dfda09217e15c578c147bf46677b246f45f1926ff3950ab46a7cf90b07b566
0732418e16bd47ddfae3c248522bb649530f5e09eac2c324c8dd272e0392d53f,1,3,1,24.65510161,1623587571,Vote,227f83fd7bcb29da8882bba73d0666063df21c59595996db0c4c50b084725a15
09dfda09217e15c578c147bf46677b246f45f1926ff3950ab46a7cf90b07b566,1,3,1,24.65510161,1623579841,Vote,ff52dac903cfbcbfb5acdab34ea09c4fe2ee582ecaca6acb2c93877a4261c93e
1e9df9b51f1935275721df6c4fc08d65b3156527fbcf9b856efb12c739eed783,-1,0,1,26.23983272,1623575015,Regular,6dd06b8aa1cea549e5ca9eb69a4f7f1c14858515b904f51deb5748bef8092b08
62f26fa02c7a6883ed3354a21bbcb4ac1777fc569163398d469ab7e55b5c36b2,-1,3,1,27.25919038,1623566713,Regular,0cc6d95bfa24facb87eb522014f05b3db26af3e3b990d3797d2ce8eecace2dd1
6dd06b8aa1cea549e5ca9eb69a4f7f1c14858515b904f51deb5748bef8092b08,1,3,1,26.23983272,1623544323,Vote,1e9df9b51f1935275721df6c4fc08d65b3156527fbcf9b856efb12c739eed783
0cc6d95bfa24facb87eb522014f05b3db26af3e3b990d3797d2ce8eecace2dd1,1,3,1,27.25919038,1623529356,Vote,62f26fa02c7a6883ed3354a21bbcb4ac1777fc569163398d469ab7e55b5c36b2
4a27799a7437cb2bc8141580bcffa5050970647f57572d33947afe0916d8b0ba,-1,0,1,24.65510161,1623513965,Regular,e75c15b0d023f1a517e0e2fff73696ecdad25d10591ebea24229f0a6f11e0e54
e75c15b0d023f1a517e0e2fff73696ecdad25d10591ebea24229f0a6f11e0e54,1,3,1,24.65510161,1623467241,Vote,4a27799a7437cb2bc8141580bcffa5050970647f57572d33947afe0916d8b0ba
a85491581512c608c1f87f7f3acb2b01aba4b11dd3165e33b68cc1b6f250ec13,-1,2,1,24.65510161,1623464347,Regular,67462f63570e7b316544055b0074be2578d97ae169afcb2fe9558b6e4e19acb8
90af51063a17a040120da90a903741d0c2716dc6c4856960c5b47418beb2fbec,-1,0,1,24.65510161,1623419014,Regular,a291828fc05e548532ca354c965789863d341d90d078f2b654715ac20b3e8579
67462f63570e7b316544055b0074be2578d97ae169afcb2fe9558b6e4e19acb8,1,3,1,24.65510161,1623418068,Vote,a85491581512c608c1f87f7f3acb2b01aba4b11dd3165e33b68cc1b6f250ec13
a291828fc05e548532ca354c965789863d341d90d078f2b654715ac20b3e8579,1,3,1,24.65510161,1623379494,Vote,90af51063a17a040120da90a903741d0c2716dc6c4856960c5b47418beb2fbec
931de4ffb73dbe3f58f82080d59f75ff92170d7b8243396f5f1b0a56590b9ada,-1,0,1,24.65510161,1623360756,Regular,530a75d2ff95a3dbd83e9bcbcc83922e16a09a29da9fbcefde4022fbff20c24b
c19f9aa55e76599ca116782ce9fda9a29d8d769d990c5678a7364074247f5007,-1,11,1,26.23983272,1623325899,Regular,092d1ea691ff19147f615529bbc51f1781c7c9ab3b7f7d9ac309cf440c4db0a7
10120b1492fa83d874844236cbedf00423049ba578ddca1b63861adb8e4ded9e,-1,4,1,24.65510161,1623317002,Regular,f7a4574d983f11ff29a360e75b78bce98e14d4638624631c65010a147f47e050
38d0910da215d3fb5bf91b3ecd5be2259519483a04350db8e9c087c8c7307972,-1,2,1,27.25919038,1623316536,Regular,147ff0bd10dfa91808d5f099b5da1aa2741b3a7e0df51eb61b11794f9f80264c
4b00be54f8285c1f179ac3837c43fb7bb7bb2f484b104971638e95d1c6f84f52,-1,8,1,27.25919038,1623316155,Regular,5b91cf9a1c5fea7cc8b72ad0a83627796fc9598a1056841eea6b34299bc7d145
d4906781f092b0d94461e802b77b0a74d2d1c6e9a7448d139f2b2c8559ca86e7,-1,1,1,24.65510161,1623315493,Regular,d7dc7ff3f32fc1c10a386450275670497189993350bd656017d9457cd02e863a
