tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,255,1,19.18487118,1623894366,Regular,44252e25d1ac1d674013ec82873701e3be2a00bd6c7ee2549faeac25b2e460e9
44252e25d1ac1d674013ec82873701e3be2a00bd6c7ee2549faeac25b2e460e9,1,1,1,19.18487118,1621200251,Revocation,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
3ee4bbaaf783d7308e1aed570971c0cdab1dff2c085894c9e5416e8acf7f8e33,-1,24,1,19.94404865,1618492058,Regular,34f0089b1d989c93df23256710a06c7441f1cde5b449e491aabaf2dc748f5893
34f0089b1d989c93df23256710a06c7441f1cde5b449e491aabaf2dc748f5893,1,3,1,19.94404865,1618376558,Vote,3ee4bbaaf783d7308e1aed570971c0cdab1dff2c085894c9e5416e8acf7f8e33
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,121,1,19.96821326,1618283268,Regular,c25be6f565a443050ced20db6c64b13ccc1813b28ee5b307991eda18e8ea5cd6
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,238,1,19.96821326,1618282736,Regular,8a3c2456d757969783eef1945b56a1ee9c39c5b68d7c91caba073b11cdbeeb5d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,393,1,19.96821326,1618282736,Regular,0bcb10df0a803b3d4d78175e75ab549350cef72b013330212e5b7160e7a6ff98
c25be6f565a443050ced20db6c64b13ccc1813b28ee5b307991eda18e8ea5cd6,1,3,1,19.96821326,1616510893,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
0bcb10df0a803b3d4d78175e75ab549350cef72b013330212e5b7160e7a6ff98,1,3,1,19.96821326,1616174065,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
8a3c2456d757969783eef1945b56a1ee9c39c5b68d7c91caba073b11cdbeeb5d,1,3,1,19.96821326,1615467178,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
