tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6,-1,1,1,19.54922339,1674622387,Regular,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6,-1,3,1,19.54922339,1674622387,Regular,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6,-1,2,1,0.02699973,1674622387,Regular,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6,-1,0,1,0.02699973,1674622387,Regular,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
68c97c86567bb5eeacd00e8bc3a7d9a821aa851c2cd9d9894addaebf781edff1,-1,0,1,0.02699973,1674620446,Ticket,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
68c97c86567bb5eeacd00e8bc3a7d9a821aa851c2cd9d9894addaebf781edff1,-1,1,1,19.54922339,1674620446,Ticket,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
6a18646555d3c8bf1d783279c6896eb80e10ac073b3431246d0929e0501c3367,-1,0,1,0.02699973,1674620446,Ticket,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
6a18646555d3c8bf1d783279c6896eb80e10ac073b3431246d0929e0501c3367,-1,1,1,19.54922339,1674620446,Ticket,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
bd4d8588cc587ec3df13169e96c24f8e1a2274a3227627714d77d9cf03bf9415,-1,0,1,0.02699973,1674620446,Ticket,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
bd4d8588cc587ec3df13169e96c24f8e1a2274a3227627714d77d9cf03bf9415,-1,1,1,19.54922339,1674620446,Ticket,b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,9,1,19.54922339,1674620151,Regular,1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,2,1,0.02699973,1674620151,Regular,6a18646555d3c8bf1d783279c6896eb80e10ac073b3431246d0929e0501c3367
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,3,1,19.54922339,1674620151,Regular,6a18646555d3c8bf1d783279c6896eb80e10ac073b3431246d0929e0501c3367
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,6,1,0.02699973,1674620151,Regular,bd4d8588cc587ec3df13169e96c24f8e1a2274a3227627714d77d9cf03bf9415
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,7,1,19.54922339,1674620151,Regular,bd4d8588cc587ec3df13169e96c24f8e1a2274a3227627714d77d9cf03bf9415
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,4,1,0.02699973,1674620151,Regular,68c97c86567bb5eeacd00e8bc3a7d9a821aa851c2cd9d9894addaebf781edff1
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,5,1,19.54922339,1674620151,Regular,68c97c86567bb5eeacd00e8bc3a7d9a821aa851c2cd9d9894addaebf781edff1
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,0,1,0.02699973,1674620151,Regular,1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,1,1,19.54922339,1674620151,Regular,1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6
b25eba75ba93750a8e55773181aa5494c9927470ddeb56bae0327fb843b66f15,1,8,1,0.02699973,1674620151,Regular,1b794825bcbae5103ce0f0755b1c3ba0ce83491570b480c48103377143e471d6
