tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d7c5a4a89d3e4db3bb849473e3ba433d910b289c3807265cf8b7074787e4ca,-1,1,1,99.49229264,1561724373,Vote,39a6d3e4093a37514d9b2956f5e1251512a36c85bc55405f7fd11acf4b0823f8
37efe26a54797b0b067b733e1f6baea61cd95118713cb4c79723f1e5dd15086a,-1,1,1,99.49229264,1561264880,Vote,965313b2ce0538933d4c0780d1b10f4f7a546e225feb5e43e0c71280c664e0ab
88b57c533576b6d2fd41bed5e32c683dbcc58c9c427e6e8871a0e86143d32666,-1,1,1,99.49229264,1560897863,Vote,7b9bf0b154cfb6984948e37f4a549aa609aa926104d1b82404d13eb9c0364f71
93b90738081c1ee8df54be2ad3a865f6547d1dc970975137416eb7c2096e2113,-1,1,1,99.49229264,1560398792,Vote,83f30936909b78e237b465577131bbb995fbfb7c21e27fccf7141db3b6c72010
dcb80bd169e215d5cb3fd72bab6dd49c0caa582af15232b5460964155028e755,-1,1,1,99.49229264,1559629568,Vote,5e5de3e408a7e5a98448fa8d83433f23209b0e0639dba28d7b044a053ccd739f
b77d834d8212edf26e6c481e5855e9bb046a59e26c371006f06e98ed00de9978,-1,1,1,99.49229264,1559627967,Vote,9c85e2b85117adc260948f49473fd3dbc28f564983853916385a28502231f035
d068e84e4256daf75380a82326c3e9eb5c15206c7b3bf2ab24606c942cc3eeb4,-1,1,1,99.49229264,1559014944,Vote,6959a4c04e40e8057ecf29d242a5de49a2d6c3eb5c75bec51a9973360fa5deb7
39a6d3e4093a37514d9b2956f5e1251512a36c85bc55405f7fd11acf4b0823f8,1,0,1,99.49229264,1558925124,Ticket,26d7c5a4a89d3e4db3bb849473e3ba433d910b289c3807265cf8b7074787e4ca
5e5de3e408a7e5a98448fa8d83433f23209b0e0639dba28d7b044a053ccd739f,1,0,1,99.49229264,1558925124,Ticket,dcb80bd169e215d5cb3fd72bab6dd49c0caa582af15232b5460964155028e755
6959a4c04e40e8057ecf29d242a5de49a2d6c3eb5c75bec51a9973360fa5deb7,1,0,1,99.49229264,1558925124,Ticket,d068e84e4256daf75380a82326c3e9eb5c15206c7b3bf2ab24606c942cc3eeb4
7b9bf0b154cfb6984948e37f4a549aa609aa926104d1b82404d13eb9c0364f71,1,0,1,99.49229264,1558925124,Ticket,88b57c533576b6d2fd41bed5e32c683dbcc58c9c427e6e8871a0e86143d32666
83f30936909b78e237b465577131bbb995fbfb7c21e27fccf7141db3b6c72010,1,0,1,99.49229264,1558925124,Ticket,93b90738081c1ee8df54be2ad3a865f6547d1dc970975137416eb7c2096e2113
965313b2ce0538933d4c0780d1b10f4f7a546e225feb5e43e0c71280c664e0ab,1,0,1,99.49229264,1558925124,Ticket,37efe26a54797b0b067b733e1f6baea61cd95118713cb4c79723f1e5dd15086a
9c85e2b85117adc260948f49473fd3dbc28f564983853916385a28502231f035,1,0,1,99.49229264,1558925124,Ticket,b77d834d8212edf26e6c481e5855e9bb046a59e26c371006f06e98ed00de9978
