tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87702156cfcf385fb11e4fcc5e14bd0016f0c2402d0f2f4dcf50e4626710fd3e,-1,1,1,0.0380221,1647715615,Regular,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
87702156cfcf385fb11e4fcc5e14bd0016f0c2402d0f2f4dcf50e4626710fd3e,-1,6,1,24.49622895,1647715615,Regular,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
87702156cfcf385fb11e4fcc5e14bd0016f0c2402d0f2f4dcf50e4626710fd3e,-1,5,1,0.0380221,1647715615,Regular,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
87702156cfcf385fb11e4fcc5e14bd0016f0c2402d0f2f4dcf50e4626710fd3e,-1,4,1,24.49622895,1647715615,Regular,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
87702156cfcf385fb11e4fcc5e14bd0016f0c2402d0f2f4dcf50e4626710fd3e,-1,3,1,0.0380221,1647715615,Regular,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
87702156cfcf385fb11e4fcc5e14bd0016f0c2402d0f2f4dcf50e4626710fd3e,-1,2,1,24.49622895,1647715615,Regular,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
10cb4adf88e3a8138d6b5e9c68576f403597296db9e2fe6c5ce2134c7d486adc,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
10cb4adf88e3a8138d6b5e9c68576f403597296db9e2fe6c5ce2134c7d486adc,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
133b8ec0bcd025771895bbb76685d2d7b3d4ed5758886fb9f277b92ac517f928,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
133b8ec0bcd025771895bbb76685d2d7b3d4ed5758886fb9f277b92ac517f928,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
2ca5334550e2e13c904f8e69a1ed2a756be2274a8016fafa51b6e73ad85ba158,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
2ca5334550e2e13c904f8e69a1ed2a756be2274a8016fafa51b6e73ad85ba158,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
30113fc09bb52e6380751eeaa1b599e890062f20982ec220d4f7b64a6509a0d9,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
30113fc09bb52e6380751eeaa1b599e890062f20982ec220d4f7b64a6509a0d9,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
3602f2fa97afb970a3e4996d883bcaa4501144ddd55213a6960ab3f4b5d47e2b,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
3602f2fa97afb970a3e4996d883bcaa4501144ddd55213a6960ab3f4b5d47e2b,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
41addf5d14f1beb997ebea5976789f0015a793aaa2c930b02f6a9df854a7b904,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
41addf5d14f1beb997ebea5976789f0015a793aaa2c930b02f6a9df854a7b904,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
64ca3c0f6d5da0af5bdc96b741af4583c159d89b3e9ae866ac49d8a0142ff208,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
64ca3c0f6d5da0af5bdc96b741af4583c159d89b3e9ae866ac49d8a0142ff208,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
6a21a1a49b59805d671111761c4e9b52480dea5063cfba6e948594e67383dd5e,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
6a21a1a49b59805d671111761c4e9b52480dea5063cfba6e948594e67383dd5e,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
753d9d648c791424b371e2d003091dc5e251d631a759d46a27efa0f1e91ba63e,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
753d9d648c791424b371e2d003091dc5e251d631a759d46a27efa0f1e91ba63e,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
9438b7d2ede649ded88df3f839e03e52ea2a41479606234d7c936818d5105cfc,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
9438b7d2ede649ded88df3f839e03e52ea2a41479606234d7c936818d5105cfc,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
e750ee5e03311981a81cda330283e40510d75d017ebb4f5f24d7905e7cf884f9,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
e750ee5e03311981a81cda330283e40510d75d017ebb4f5f24d7905e7cf884f9,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
f5f432ef0f7ea964d6b0d393302b6b3b0238ceeaa6e421e6599edfaad105171c,-1,0,1,0.0380221,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
f5f432ef0f7ea964d6b0d393302b6b3b0238ceeaa6e421e6599edfaad105171c,-1,1,1,24.49622895,1647712525,Ticket,80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,24,1,0.0380221,1647712503,Regular,64ca3c0f6d5da0af5bdc96b741af4583c159d89b3e9ae866ac49d8a0142ff208
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,17,1,24.49622895,1647712503,Regular,30113fc09bb52e6380751eeaa1b599e890062f20982ec220d4f7b64a6509a0d9
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,16,1,0.0380221,1647712503,Regular,30113fc09bb52e6380751eeaa1b599e890062f20982ec220d4f7b64a6509a0d9
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,11,1,24.49622895,1647712503,Regular,e750ee5e03311981a81cda330283e40510d75d017ebb4f5f24d7905e7cf884f9
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,10,1,0.0380221,1647712503,Regular,e750ee5e03311981a81cda330283e40510d75d017ebb4f5f24d7905e7cf884f9
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,13,1,24.49622895,1647712503,Regular,9438b7d2ede649ded88df3f839e03e52ea2a41479606234d7c936818d5105cfc
80cbf15009dddf9070e284e706215a855340c8f551e5dab4949187f9b4b48f85,1,12,1,0.0380221,1647712503,Regular,9438b7d2ede649ded88df3f839e03e52ea2a41479606234d7c936818d5105cfc
