tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036ae3ae60efa85d0ed780464870bf45c6d13a22c6f495d9e55ca6fa2531cbd3,-1,1,1,291.48304334,1563073251,Vote,4f26eab3ad02252f18bb9ee7259d9d7aca6e2bacff2c125384a363903d902d9e
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,-1,15,1,293.04848554,1563051198,Regular,7f80ff5d4d745609113eb5db9fa2299a3cda0dbe529c323e63fcaaf40724d3b8
7f80ff5d4d745609113eb5db9fa2299a3cda0dbe529c323e63fcaaf40724d3b8,1,2,1,293.04848554,1562938890,Vote,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
2a7f103e07ebf9d61686ab05cd0db6bf5da4753463b8e49c4d70baab5eca8465,-1,1,1,291.48304334,1562402091,Vote,f3c74b6f2cf9c4bbbe722c19e18446c8606d7dcdadf1f8f1ff20924187c69d93
6d55c60c7b4cd789643f968e49fbaba007c6cc1dca31c42110289aaf1d1fe219,-1,1,1,293.04848554,1562040980,Regular,a6838b3a87a458cee5046c2676371ce3f63ccab5f8741bf1764494318d422279
a6838b3a87a458cee5046c2676371ce3f63ccab5f8741bf1764494318d422279,1,2,1,293.04848554,1562004493,Vote,6d55c60c7b4cd789643f968e49fbaba007c6cc1dca31c42110289aaf1d1fe219
f49d435e2bb5943c73d768afff7420db78ad38917d64713d8d0049cb934a311d,-1,1,1,293.04848554,1561884085,Regular,fec65f2f11081b15572d13b9295dc135015994691b71c7e218d3229328ee7e16
fec65f2f11081b15572d13b9295dc135015994691b71c7e218d3229328ee7e16,1,2,1,293.04848554,1561854297,Vote,f49d435e2bb5943c73d768afff7420db78ad38917d64713d8d0049cb934a311d
1c4701de48d7900ca80075120a9304a54e15d4cdcc29d21c5b240636d077b1e1,-1,1,1,291.48304334,1561707150,Vote,cb102467cbf262cbf777c4bc4894a8974e6ef6fdc101ede474cb2398efc99b1a
dcdce9ce88458183f2c55d53821369e05a368c36f7e7309c8a7b9301f1a59be8,-1,1,1,291.48304334,1561541669,Vote,b75eac5fa216ce79547389f981bb670d37d2368c48f2f1960bd8d274bfb31584
3356926411e8f7512f87ca46b4a3705c89c55a96178fb1a9984a5ae8e6e9f7b7,-1,1,1,291.48304334,1561519813,Vote,e2f1bcdb29d18dcd0814499a29c8398071fd31f045e2eab2b2ec766a2d2e84ae
6d2beb9c5804babee8edb1ddcbe8049783ce1f38ca97220e8197635b7185d72d,-1,1,1,291.48304334,1561399200,Vote,6d0c1fa65519631195f53b81a934c424547cd60e85cddb4187e46c98386d2765
e99b8d9108bf09d6a63e393a690096cfaba28b9db27c7afa61851ea1b2d09728,-1,1,1,291.48304334,1561312192,Vote,04e01e4819f95fb9386e714736ff6569bd5700b3c4d3af47c68ee35b442b7f0f
eb7a704299c2c847e6583132900fd0ce182b936d98875c125217386591e320a3,-1,1,1,291.48304334,1561274362,Vote,d6f4f282945c839a6a83b6031c0c0cf2838547e21fc5a3c5c4aea5ee22daef68
9a1c848b3adb763393efafae289594e3797c7c115efcf3c25caf105b7eadbc87,-1,1,1,291.48304334,1561259147,Vote,c1df36a9fbf08697abb0ca2e8c8a7de6e0a45c874ea5338f1c16f844a713b63e
c625b01ab0e5d7b05c783a4ecb119f1a8c459473bead330b9627956ddc1f88f7,-1,5,1,293.04848554,1561211301,Regular,eff39c316406bd12e26c9af5a7b4ee63fcc8802429cbc6e5284278cb89c021af
80971851bfc39f4761f4057e8886051f4fc2e6688e4481d7abff11a8d53c6083,-1,4,1,293.04848554,1561196823,Regular,8a73da99e861255df611d74a12aa3e2ec1a8984bde7c04a028423a69f74373a2
eff39c316406bd12e26c9af5a7b4ee63fcc8802429cbc6e5284278cb89c021af,1,2,1,293.04848554,1561176621,Vote,c625b01ab0e5d7b05c783a4ecb119f1a8c459473bead330b9627956ddc1f88f7
8a73da99e861255df611d74a12aa3e2ec1a8984bde7c04a028423a69f74373a2,1,2,1,293.04848554,1561156039,Vote,80971851bfc39f4761f4057e8886051f4fc2e6688e4481d7abff11a8d53c6083
6f395494f12527025bc2b617b0f94d5b0a00e0466c8f45a0bc4a472e51bdca7c,-1,1,1,291.48304334,1561104457,Vote,4e2e46d24762f51dbafa230db3b6363e35a621ea49eaa0c9c7cca4adc070cfc0
49e04d60747308d7ab21b40a8c2f7d83510a4cda0965e02983f7830c3ddc0e5e,-1,1,1,291.48304334,1560882240,Vote,7980b76b10b7f33eb74ba34405eaa45f4ac62ac5e9e1a8255e21fd818d9fb180
ca785a17f4ac3612ff0414b81e8bef7694cfb6e5c18cc6addcc2b3e6827c277b,-1,3,1,293.09831357,1560864233,Regular,6f6425e0f16eef658bd2d4c9cdbcb29bc71193ecc1fff79de72b57b155f8a144
6f6425e0f16eef658bd2d4c9cdbcb29bc71193ecc1fff79de72b57b155f8a144,1,2,1,293.09831357,1560833571,Vote,ca785a17f4ac3612ff0414b81e8bef7694cfb6e5c18cc6addcc2b3e6827c277b
9bf0d2e2d567cdbae5fbe935e17df6fa1b7fd7700142bb32413a231454d768d8,-1,5,1,293.09831357,1560694318,Regular,1095bb903e805ea02410080d4d4f59632a7453809b5c0f023672d705cf741c60
1095bb903e805ea02410080d4d4f59632a7453809b5c0f023672d705cf741c60,1,2,1,293.09831357,1560612661,Vote,9bf0d2e2d567cdbae5fbe935e17df6fa1b7fd7700142bb32413a231454d768d8
d8ac81fd0ceff16f6135c20b3a9546a8656c34e703070f85bfeaa9b94dea6aee,-1,1,1,291.48304334,1560599698,Vote,57dc9ce4993d9eb5c2522b360fcbcecca5ec0c2dc90dcd77f3cc52c375a5bc2f
fcb2c7592eafc002d5417a8ec29081059e3e2b9b049d113d95bc193be7008f9e,-1,1,1,291.48304334,1560443969,Vote,23bcdb75db2175f11b33d597906d67fdc9b7255e83c1356799bea5f1f12c4ea2
23bcdb75db2175f11b33d597906d67fdc9b7255e83c1356799bea5f1f12c4ea2,1,0,1,291.48304334,1560380830,Ticket,fcb2c7592eafc002d5417a8ec29081059e3e2b9b049d113d95bc193be7008f9e
4f26eab3ad02252f18bb9ee7259d9d7aca6e2bacff2c125384a363903d902d9e,1,0,1,291.48304334,1560380830,Ticket,036ae3ae60efa85d0ed780464870bf45c6d13a22c6f495d9e55ca6fa2531cbd3
e2f1bcdb29d18dcd0814499a29c8398071fd31f045e2eab2b2ec766a2d2e84ae,1,0,1,291.48304334,1560380830,Ticket,3356926411e8f7512f87ca46b4a3705c89c55a96178fb1a9984a5ae8e6e9f7b7
04e01e4819f95fb9386e714736ff6569bd5700b3c4d3af47c68ee35b442b7f0f,1,0,1,291.48304334,1560380682,Ticket,e99b8d9108bf09d6a63e393a690096cfaba28b9db27c7afa61851ea1b2d09728
4e2e46d24762f51dbafa230db3b6363e35a621ea49eaa0c9c7cca4adc070cfc0,1,0,1,291.48304334,1560380682,Ticket,6f395494f12527025bc2b617b0f94d5b0a00e0466c8f45a0bc4a472e51bdca7c
57dc9ce4993d9eb5c2522b360fcbcecca5ec0c2dc90dcd77f3cc52c375a5bc2f,1,0,1,291.48304334,1560380682,Ticket,d8ac81fd0ceff16f6135c20b3a9546a8656c34e703070f85bfeaa9b94dea6aee
6d0c1fa65519631195f53b81a934c424547cd60e85cddb4187e46c98386d2765,1,0,1,291.48304334,1560380682,Ticket,6d2beb9c5804babee8edb1ddcbe8049783ce1f38ca97220e8197635b7185d72d
7980b76b10b7f33eb74ba34405eaa45f4ac62ac5e9e1a8255e21fd818d9fb180,1,0,1,291.48304334,1560380682,Ticket,49e04d60747308d7ab21b40a8c2f7d83510a4cda0965e02983f7830c3ddc0e5e
b75eac5fa216ce79547389f981bb670d37d2368c48f2f1960bd8d274bfb31584,1,0,1,291.48304334,1560380682,Ticket,dcdce9ce88458183f2c55d53821369e05a368c36f7e7309c8a7b9301f1a59be8
c1df36a9fbf08697abb0ca2e8c8a7de6e0a45c874ea5338f1c16f844a713b63e,1,0,1,291.48304334,1560380682,Ticket,9a1c848b3adb763393efafae289594e3797c7c115efcf3c25caf105b7eadbc87
cb102467cbf262cbf777c4bc4894a8974e6ef6fdc101ede474cb2398efc99b1a,1,0,1,291.48304334,1560380682,Ticket,1c4701de48d7900ca80075120a9304a54e15d4cdcc29d21c5b240636d077b1e1
