tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9,-1,3,1,70.70000341,1621204478,Regular,67b847bef34291b84666ddc1e13799507e96d2bc705dc25ae29c35f4e795b2f7
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,160,1,70.70000341,1621193954,Regular,0b19e237693c8ad5ee3c774d5bc1a71f0bdbc5822346664ff74e4e7d5a177ce2
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,58,1,70.70000341,1621108506,Regular,d537f5502d8054bb86668de4fb8ba53848a9f18d63e2d67061fc05d14e2db02b
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,4,1,70.70000341,1621100166,Regular,868c041083edd85ae44b9fdef14dcf1a71220e6f875ff57f5a71e2e07539f605
d537f5502d8054bb86668de4fb8ba53848a9f18d63e2d67061fc05d14e2db02b,1,3,1,70.70000341,1619203611,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
67b847bef34291b84666ddc1e13799507e96d2bc705dc25ae29c35f4e795b2f7,1,3,1,70.70000341,1618585473,Vote,0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9
0b19e237693c8ad5ee3c774d5bc1a71f0bdbc5822346664ff74e4e7d5a177ce2,1,3,1,70.70000341,1618461836,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,32,1,70.70000341,1618291425,Regular,76b02199e4ccd3b57a2c105087bba78b4c741188630f5617025fa05c7571a3b1
868c041083edd85ae44b9fdef14dcf1a71220e6f875ff57f5a71e2e07539f605,1,3,1,70.70000341,1618285917,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
76b02199e4ccd3b57a2c105087bba78b4c741188630f5617025fa05c7571a3b1,1,3,1,70.70000341,1618251087,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,61,1,70.70000341,1617982236,Regular,f30625ba2f0d4875fbf63fd9a30e675f7dff7dacd2e4fbd027a114c1dad20f26
f30625ba2f0d4875fbf63fd9a30e675f7dff7dacd2e4fbd027a114c1dad20f26,1,3,1,70.70000341,1617943347,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
