tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,414,1,36.82219195,1635852718,Regular,75668d34b1bf50837aa5ca178dc978807232d4b65df8ab1d25fd91c7920808be
75668d34b1bf50837aa5ca178dc978807232d4b65df8ab1d25fd91c7920808be,1,3,1,36.82219195,1592458798,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf,-1,12,1,36.82219196,1591830710,Regular,e2110d9960a784bd9a033a75d3d9ef66aaa955f706e76ae6ef91a50c1ce8c5cc
e2110d9960a784bd9a033a75d3d9ef66aaa955f706e76ae6ef91a50c1ce8c5cc,1,3,1,36.82219196,1591132799,Vote,2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf
b17d4e9ac6889c1c1620bde846a35d9523797c4db969222e1e81ba762384f716,-1,29,1,36.85632745,1591119438,Regular,c8194ca69495eb95ed27ba821ea49bf0a8d58a93ea4b5b9cef6da06ba36969c2
09e8d0345afe6d3d09bd9ecedd9692718cd14d467c81bd728cea1b248d79ec5f,-1,1,1,36.82219196,1591007030,Regular,497c1b73177cee348dc4130b51c4b39f5e5617438d442fce316f91cc7df93952
497c1b73177cee348dc4130b51c4b39f5e5617438d442fce316f91cc7df93952,1,3,1,36.82219196,1590573880,Vote,09e8d0345afe6d3d09bd9ecedd9692718cd14d467c81bd728cea1b248d79ec5f
c8194ca69495eb95ed27ba821ea49bf0a8d58a93ea4b5b9cef6da06ba36969c2,1,3,1,36.85632745,1590142356,Vote,b17d4e9ac6889c1c1620bde846a35d9523797c4db969222e1e81ba762384f716
55d4f50622c703eac985c2a2b53e39afe47864203830a28639f806ea0f83425c,-1,0,1,39.40858321,1589722545,Regular,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,40,1,39.40858321,1589722180,Regular,55d4f50622c703eac985c2a2b53e39afe47864203830a28639f806ea0f83425c
