tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0722d496134ccf95e2b0ff502a79c2ba90343b0fbfa15372b3e434355ec1e3c4,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
0722d496134ccf95e2b0ff502a79c2ba90343b0fbfa15372b3e434355ec1e3c4,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
1fa43004af12303e5a3d5a8b4382f9f1c4b70861cc28a173b068d55ee82f4156,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
1fa43004af12303e5a3d5a8b4382f9f1c4b70861cc28a173b068d55ee82f4156,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
53f10336bd3d87292a3c76e5674bfd7f3289918a1600bc903fff0435ba7e2ead,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
53f10336bd3d87292a3c76e5674bfd7f3289918a1600bc903fff0435ba7e2ead,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
6168ab79b8163bdccb1468a8418bdfe265099704edcc0a0ba239442be6cc2091,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
6168ab79b8163bdccb1468a8418bdfe265099704edcc0a0ba239442be6cc2091,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
67f44e792dbb1c5215188ce3c48fd7e28d1880517879d791a2aae2a00d2cb750,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
67f44e792dbb1c5215188ce3c48fd7e28d1880517879d791a2aae2a00d2cb750,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
7390e14207c3fb8e082e72f462f681a2b157dd157d61386e5eca42fb9f2100b6,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
7390e14207c3fb8e082e72f462f681a2b157dd157d61386e5eca42fb9f2100b6,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
7692eb853c3283ae91d4f306bbb14f91b30686a32985407712702d23459e4c72,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
7692eb853c3283ae91d4f306bbb14f91b30686a32985407712702d23459e4c72,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
77114a7acc84e829fb6fa7f7db6e31cbb96f9af12f24cf5f6799e32f0b7cbd32,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
77114a7acc84e829fb6fa7f7db6e31cbb96f9af12f24cf5f6799e32f0b7cbd32,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
7c2c27ed843d0b08ffd0fe4abd5e8e0d7e0582f122d5103ecd3118a9b6253fa1,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
7c2c27ed843d0b08ffd0fe4abd5e8e0d7e0582f122d5103ecd3118a9b6253fa1,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
92d7ccfa3b197d932561800d06018dba75e68c1f12c8a06ae1257776b4ffbc25,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
92d7ccfa3b197d932561800d06018dba75e68c1f12c8a06ae1257776b4ffbc25,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
934b8546af4164f5a1f24dbfdbe64c443b3ac0064d20b5012323579ebacc1735,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
934b8546af4164f5a1f24dbfdbe64c443b3ac0064d20b5012323579ebacc1735,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
9d3ae2a0058b95ec62cb433b9e42d2cc7985df8cf483bd4cbe0ea4bfd3974126,-1,1,1,130.24545046,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
9d3ae2a0058b95ec62cb433b9e42d2cc7985df8cf483bd4cbe0ea4bfd3974126,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
a388cb5e2af097e1b4dd50b791c6aa6b7ff0570d9bf7fb1db40108e56e95ad61,-1,0,1,0.02829779,1671756186,Ticket,8fbaa5f7e06399176ca3f3d7b009d8bb886c35c5bb2cc293dcc6431847e491eb
