tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f1420d8561211875775ff3cbe8870b84a3107d1687e4aa395bb950df2cd6a3,-1,4,1,60.46967375,1574417184,Regular,4782a49eb123dfdd206d01f2b0e832a0fdfdd9dbbb134a2023716d8fb0a47067
4782a49eb123dfdd206d01f2b0e832a0fdfdd9dbbb134a2023716d8fb0a47067,1,3,1,60.46967375,1573941011,Vote,03f1420d8561211875775ff3cbe8870b84a3107d1687e4aa395bb950df2cd6a3
2bbb6f66dc2b1ff2f410d9f48d46553d2e368272cbf61f7749562224dfdd24b7,-1,0,1,60.51220395,1573799621,Regular,3eda7bf3fc70bd41c4c6555e8a8b1abb969a562cd495ca7fbc6d63659ec7aee5
187a30f361f777c91d333f80daa571ac2e037ab55beb55f64554ada6f7187cda,-1,9,1,60.46967375,1573774689,Regular,5f88217c46504438e36b739bf471f1297b2d2d297b65d62778c4b716bda6f0bc
3c6cbcf456c4642bfc313f1ad544f08d9a320c0120136186ec43267c45427f7d,-1,4,1,60.46967375,1573771815,Regular,cf27fb915637687acfcefc43ba4a8a2a93973c37f6c3e73c9380c7da696dd5b0
2a39efc9ce3a2fb87ad7c90f94f2043bff5ba6e1cf4fdb8fd0388707026dfa58,-1,19,1,60.46967375,1573698367,Regular,3154807ce9a4eceb4438ab5627404ba15ce62b3cbaed70089ab1a4141b779927
3154807ce9a4eceb4438ab5627404ba15ce62b3cbaed70089ab1a4141b779927,1,3,1,60.46967375,1573586295,Vote,2a39efc9ce3a2fb87ad7c90f94f2043bff5ba6e1cf4fdb8fd0388707026dfa58
5f88217c46504438e36b739bf471f1297b2d2d297b65d62778c4b716bda6f0bc,1,3,1,60.46967375,1573507887,Vote,187a30f361f777c91d333f80daa571ac2e037ab55beb55f64554ada6f7187cda
cf27fb915637687acfcefc43ba4a8a2a93973c37f6c3e73c9380c7da696dd5b0,1,3,1,60.46967375,1573407341,Vote,3c6cbcf456c4642bfc313f1ad544f08d9a320c0120136186ec43267c45427f7d
3eda7bf3fc70bd41c4c6555e8a8b1abb969a562cd495ca7fbc6d63659ec7aee5,1,3,1,60.51220395,1573097255,Vote,2bbb6f66dc2b1ff2f410d9f48d46553d2e368272cbf61f7749562224dfdd24b7
5066d138355958f0f7b3aeb183e3b57cdb890cb81604186363e9b7d486a3b483,-1,0,1,6.33878625,1572900822,Regular,d35962e53340fa8a8f63856dba8929bcda2308fb1c9774780df80ab864de5742
d35962e53340fa8a8f63856dba8929bcda2308fb1c9774780df80ab864de5742,1,40,1,6.33878625,1572900740,Regular,5066d138355958f0f7b3aeb183e3b57cdb890cb81604186363e9b7d486a3b483
