tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175599f2c7673f9afe8283d9b34ec9719a98010b165ab15fef1fb5418cb7c004,-1,0,1,241.03708173,1560522822,Regular,3c810f4babca2462c5d116cc893a8a6243efe7939825beabacc6ba485e9f1f0b
3c810f4babca2462c5d116cc893a8a6243efe7939825beabacc6ba485e9f1f0b,1,2,1,241.03708173,1560470484,Vote,175599f2c7673f9afe8283d9b34ec9719a98010b165ab15fef1fb5418cb7c004
406309b5d2270667d1ade9636515a17f5f54c00bb336c42a3bf11ed53209c562,-1,3,1,241.03708173,1559001766,Regular,c69081cbe8882fc4142e5b05295fab5c69a95200b26f83a7839a5eb799152161
c69081cbe8882fc4142e5b05295fab5c69a95200b26f83a7839a5eb799152161,1,2,1,241.03708173,1558955584,Vote,406309b5d2270667d1ade9636515a17f5f54c00bb336c42a3bf11ed53209c562
bf2ca9e2f84cf8c1cd55d6de890a2ba3501114e736c6d0c09e0194f24376c1e1,-1,7,1,241.08849578,1558383181,Regular,122d13c93a0017026709fbbccd0c43c7b94a3772bdaab8ef02c4590b9b15ae3e
122d13c93a0017026709fbbccd0c43c7b94a3772bdaab8ef02c4590b9b15ae3e,1,2,1,241.08849578,1558030994,Vote,bf2ca9e2f84cf8c1cd55d6de890a2ba3501114e736c6d0c09e0194f24376c1e1
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,0,1,241.08849578,1557757331,Regular,a500915926027fb464fcdf5ee8478164fd916dadee5f33715cdafc169430c959
a500915926027fb464fcdf5ee8478164fd916dadee5f33715cdafc169430c959,1,2,1,241.08849578,1557721727,Vote,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
50819c5ea571439c836ecd82a7764358010709fd38c89961d96642dddc97bb2c,-1,2,1,241.08849578,1557502127,Regular,3644b1e2137a1a4623ebf471af94612aade632c63cc5e9dd0d141c31777fd4d1
3644b1e2137a1a4623ebf471af94612aade632c63cc5e9dd0d141c31777fd4d1,1,2,1,241.08849578,1557449387,Vote,50819c5ea571439c836ecd82a7764358010709fd38c89961d96642dddc97bb2c
ea17f20f7ba1c6963b61d1497b1f1791649596ff12783e76ce03486dfca739f9,-1,2,1,241.08849578,1556769092,Regular,df9ac4d5062bd7f75dcf690c06887b0a064925acca37db40f453e4576b61834f
