tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071a023c56bdc7225a592dcc7fa7db14ef9a00715f223e54fdba97aab1cb433d,-1,0,1,0.02819064,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
071a023c56bdc7225a592dcc7fa7db14ef9a00715f223e54fdba97aab1cb433d,-1,1,1,9.98129504,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
53082d342d42fc55804c377d8def96110a61cb39860cd7d959f3a5a749d087a2,-1,0,1,0.02819064,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
53082d342d42fc55804c377d8def96110a61cb39860cd7d959f3a5a749d087a2,-1,1,1,9.98129504,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
644225668bc2fe01706baabfea8ac8f2f0686992a0d5ad1fdc987bee927722fa,-1,0,1,0.02819064,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
644225668bc2fe01706baabfea8ac8f2f0686992a0d5ad1fdc987bee927722fa,-1,1,1,9.98129504,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
dd8adf3794410c6bfdd2eb52874f54bb0ac7a42136e02c2e151f92d6b6907293,-1,0,1,0.02819064,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
dd8adf3794410c6bfdd2eb52874f54bb0ac7a42136e02c2e151f92d6b6907293,-1,1,1,9.98129504,1669692496,Ticket,925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,4,1,0.02819064,1669692452,Regular,071a023c56bdc7225a592dcc7fa7db14ef9a00715f223e54fdba97aab1cb433d
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,5,1,9.98129504,1669692452,Regular,071a023c56bdc7225a592dcc7fa7db14ef9a00715f223e54fdba97aab1cb433d
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,2,1,0.02819064,1669692452,Regular,53082d342d42fc55804c377d8def96110a61cb39860cd7d959f3a5a749d087a2
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,3,1,9.98129504,1669692452,Regular,53082d342d42fc55804c377d8def96110a61cb39860cd7d959f3a5a749d087a2
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,6,1,0.02819064,1669692452,Regular,644225668bc2fe01706baabfea8ac8f2f0686992a0d5ad1fdc987bee927722fa
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,7,1,9.98129504,1669692452,Regular,644225668bc2fe01706baabfea8ac8f2f0686992a0d5ad1fdc987bee927722fa
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,0,1,0.02819064,1669692452,Regular,dd8adf3794410c6bfdd2eb52874f54bb0ac7a42136e02c2e151f92d6b6907293
925ddf8e90d5eee9923512fc4d2212bbb85596e091af8dd0138b2c66e140e9dd,1,1,1,9.98129504,1669692452,Regular,dd8adf3794410c6bfdd2eb52874f54bb0ac7a42136e02c2e151f92d6b6907293
