tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,10,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,167,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,166,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,165,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,164,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,163,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,162,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,161,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,160,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,159,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,158,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,157,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,156,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,155,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,154,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,153,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,152,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,151,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,150,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,149,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,148,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,147,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,146,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,145,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,144,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,143,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,142,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,141,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,140,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,139,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,138,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,137,1,80.83929276,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
8638567a6edef867dce544051bcc64d86d882f0d0a20a8afc6ae80efc1d8a711,-1,136,1,0.03979642,1644950666,Regular,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
