tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049f416273e67551654b8f77167f4f27301b1cff291d691027cba6ed729f70c3,-1,0,1,0.04282568,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
049f416273e67551654b8f77167f4f27301b1cff291d691027cba6ed729f70c3,-1,1,1,21.19950363,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
2134fe3c4f75aff71327637fc4a88f5e2eadfdf572c259a107eec27845c6b8ea,-1,0,1,0.04282568,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
2134fe3c4f75aff71327637fc4a88f5e2eadfdf572c259a107eec27845c6b8ea,-1,1,1,21.19950363,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
354bb8dcb8e3a0e099367da71fb59db83db5e0542fec9aadd61fc2b38e49b331,-1,1,1,21.19950363,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
354bb8dcb8e3a0e099367da71fb59db83db5e0542fec9aadd61fc2b38e49b331,-1,0,1,0.04282568,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
5661a69c969fab55187c08efd86d890ff508fe44ef6dd451dea4417df55418e6,-1,1,1,21.19950363,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
5661a69c969fab55187c08efd86d890ff508fe44ef6dd451dea4417df55418e6,-1,0,1,0.04282568,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
5fac922e90cd00b815f977a224da0c5d280bc425981da83df50fe86ab7702ad0,-1,1,1,21.19950363,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
5fac922e90cd00b815f977a224da0c5d280bc425981da83df50fe86ab7702ad0,-1,0,1,0.04282568,1639186806,Ticket,fb5d84cc5caa9dffbd95722ca4eb390b7519c4c1f8e4b1b71b1ca405b1c56c30
