tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,43,1,36.42876813,1610100472,Regular,373bdb2cc704c4eaed2fa555aa3ca7fc7b5002e7f965d9aa6d7cb7107ef3402c
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,13,1,37.4681592,1596023215,Regular,a72193d5cec621b1565f90d5970ddd668e671ddeda6bb1f618100fc8d5bde5de
373bdb2cc704c4eaed2fa555aa3ca7fc7b5002e7f965d9aa6d7cb7107ef3402c,1,1,1,36.42876813,1595651812,Revocation,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
a72193d5cec621b1565f90d5970ddd668e671ddeda6bb1f618100fc8d5bde5de,1,3,1,37.4681592,1593469157,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
0a11936213cb08208b0a75194fe3189641ce14478e56eed37015ac26ef3516d5,-1,5,1,37.50124301,1591616698,Regular,34ef05931755ecb270e5c9f36cfc9e27fb1ab2603b21cbb224907698b778d112
34ef05931755ecb270e5c9f36cfc9e27fb1ab2603b21cbb224907698b778d112,1,3,1,37.50124301,1591417497,Vote,0a11936213cb08208b0a75194fe3189641ce14478e56eed37015ac26ef3516d5
fb35f973170d741c59fae090be0a686fad2a156a1003b90ba64bd4aa5030befe,-1,12,1,37.50124301,1591358675,Regular,6aa99a247cdbe12d0fff855637cfcc6d95216f898ecb22a3e61e395afd7a8f91
6aa99a247cdbe12d0fff855637cfcc6d95216f898ecb22a3e61e395afd7a8f91,1,3,1,37.50124301,1590793348,Vote,fb35f973170d741c59fae090be0a686fad2a156a1003b90ba64bd4aa5030befe
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,87,1,37.53537989,1590135077,Regular,ca7f9ca1f76cbd0c808a912f585f3b8883d60a560027eb6db5e4c1e6bb99a880
ca7f9ca1f76cbd0c808a912f585f3b8883d60a560027eb6db5e4c1e6bb99a880,1,3,1,37.53537989,1590002163,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,16,1,37.53537989,1589794104,Regular,5b6c34842aecbc65eb5ba5c61622f8468a98d4a7d3fd54c7565923de01905d0e
5b6c34842aecbc65eb5ba5c61622f8468a98d4a7d3fd54c7565923de01905d0e,1,3,1,37.53537989,1589728226,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
