tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd704dd7fe127713900cc3fa8fdd15a574688c6c9ce5d7375b14da59c2798a99,-1,0,1,60.16422733,1589092431,Regular,178998c4689afe8b6cbcd6ea8977c173cb6d5935dcc7f1f60a7869e3b521d70a
178998c4689afe8b6cbcd6ea8977c173cb6d5935dcc7f1f60a7869e3b521d70a,1,3,1,60.16422733,1589053659,Vote,cd704dd7fe127713900cc3fa8fdd15a574688c6c9ce5d7375b14da59c2798a99
e7c00af0a99809780be123cbf202c21ce21e699934ced0d1c33c80376907f0d6,-1,1,1,60.19947832,1588012853,Regular,4f34e11382927865175f18ec8a19f45c6616547a6069f7830287ca20f0e45916
4f34e11382927865175f18ec8a19f45c6616547a6069f7830287ca20f0e45916,1,3,1,60.19947832,1587972121,Vote,e7c00af0a99809780be123cbf202c21ce21e699934ced0d1c33c80376907f0d6
f26488c588d3fc49411b30bdcca559fc5cedb7245c75e5189b6353936544ea5c,-1,6,1,60.19947831,1587712018,Regular,47221a6c79c308a2aef9e7f8189a506cc5cb3f2ab8e32f128370e1dae07e2791
47221a6c79c308a2aef9e7f8189a506cc5cb3f2ab8e32f128370e1dae07e2791,1,3,1,60.19947831,1587479907,Vote,f26488c588d3fc49411b30bdcca559fc5cedb7245c75e5189b6353936544ea5c
925ca7dab8f3c3f7a197a38df5e8a011c4d7e9724df3c2ff618487057d307958,-1,14,1,60.19947831,1587004018,Regular,40f52ddce3da099caceb0c8e9f0ea98eacf3c5de1495126f8327ff23d833e9e9
40f52ddce3da099caceb0c8e9f0ea98eacf3c5de1495126f8327ff23d833e9e9,1,3,1,60.19947831,1586777804,Vote,925ca7dab8f3c3f7a197a38df5e8a011c4d7e9724df3c2ff618487057d307958
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,2,1,60.19947832,1586541062,Regular,305fb84d31a57d19d159145da311f48123ab8beff27f8193f1e63ff3c5d7b73d
305fb84d31a57d19d159145da311f48123ab8beff27f8193f1e63ff3c5d7b73d,1,3,1,60.19947832,1586486578,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
