tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baefba196152c3220bfdcc02595d4e07ffd17183e6eb09b7bad5980190fef592,-1,28,1,14.58817032,1675285296,Regular,90900791258361866920b3b2302d3fbd8e631030c6500c80cbb9b790328f8fc8
07a8ad58aff1b9fa52f6c28edf20220c7477448855562af3a0c80d8f57b55704,-1,34,1,14.60150478,1675275168,Regular,a5a5ed45baa1fce3e2834264a42e4372e967618f5c21474eb207ee4fb44d9fb7
7b41ca24a97d53ac0dd487f396282bdde9e263b2bbbcfe3e9afc7a17803ea695,-1,8,1,14.60150479,1669092665,Regular,0598718b4d7c3508b7555abc80b1f6bfa866256b9ef02bc878adb0c807a2d0ad
7b41ca24a97d53ac0dd487f396282bdde9e263b2bbbcfe3e9afc7a17803ea695,-1,11,1,14.58817032,1669092665,Regular,daa5ba2c95a635204a246b8b508de0fa232b244319984c71c1a427e907974dae
e0a0b65934d148eeebfab78e6941f6cb5365260b1eeee041a62b34ef01938d3a,-1,3,1,14.58817032,1669077866,Regular,ee04b463d30fcad11920fd3e513e36391af34e2d0b3f4f716d0484a56fbe134c
fd6e759e6f75ea2c7e64255aa33d90e09fdf3464a96287008d821437144a1177,-1,2,1,14.58817032,1669076911,Regular,a42cdf1e5f17f508d61650e7cd9aec468176a015e740ba67b84b57ac56771944
daa5ba2c95a635204a246b8b508de0fa232b244319984c71c1a427e907974dae,1,3,1,14.58817032,1666454168,Vote,7b41ca24a97d53ac0dd487f396282bdde9e263b2bbbcfe3e9afc7a17803ea695
a42cdf1e5f17f508d61650e7cd9aec468176a015e740ba67b84b57ac56771944,1,3,1,14.58817032,1665455881,Vote,fd6e759e6f75ea2c7e64255aa33d90e09fdf3464a96287008d821437144a1177
ee04b463d30fcad11920fd3e513e36391af34e2d0b3f4f716d0484a56fbe134c,1,3,1,14.58817032,1665404330,Vote,e0a0b65934d148eeebfab78e6941f6cb5365260b1eeee041a62b34ef01938d3a
90900791258361866920b3b2302d3fbd8e631030c6500c80cbb9b790328f8fc8,1,3,1,14.58817032,1664555032,Vote,baefba196152c3220bfdcc02595d4e07ffd17183e6eb09b7bad5980190fef592
a5a5ed45baa1fce3e2834264a42e4372e967618f5c21474eb207ee4fb44d9fb7,1,3,1,14.60150478,1663755531,Vote,07a8ad58aff1b9fa52f6c28edf20220c7477448855562af3a0c80d8f57b55704
0598718b4d7c3508b7555abc80b1f6bfa866256b9ef02bc878adb0c807a2d0ad,1,3,1,14.60150479,1663496094,Vote,7b41ca24a97d53ac0dd487f396282bdde9e263b2bbbcfe3e9afc7a17803ea695
fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e,-1,51,1,14.60150479,1663463682,Regular,26ab0a44a2943788e50985e81ea35107a4f227f15a3e8e4660d6cdf077b1c357
26ab0a44a2943788e50985e81ea35107a4f227f15a3e8e4660d6cdf077b1c357,1,3,1,14.60150479,1663322662,Vote,fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e
285f09d536eefaae8853883df3bd30211f6d64e02b01cd52085f70549cc8e1a1,-1,1,1,14.16985205,1663267815,Ticket,0d1d5829d56a6ec1ba4b3c47b62c46b90877af4fd2f999b8351aeac0d4443437
