tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,-1,4,1,187.25771025,1567306481,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,-1,5,1,187.25771025,1567306481,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,-1,3,1,187.25771025,1567306481,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,8,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,9,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,10,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,11,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,12,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,13,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,14,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,15,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,16,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,17,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,18,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,19,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,20,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,5,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,4,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,6,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b,-1,7,1,187.25771025,1567304541,Regular,7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,19,1,187.25771025,1567304541,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,0,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,1,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,2,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,3,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,4,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,5,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,6,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,7,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,8,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,9,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
7d39033c842835643861b3d13e492c408a1860ce119b32fdf44b681e8cb2cf01,1,10,1,187.25771025,1567304541,Regular,52e6d5792b6ad52bd8f22327fc140e0e8d664c0770f5d700a5a776c6a54b5c2b
