tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,161,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,162,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,181,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,180,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,179,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,178,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,177,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,176,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,175,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,174,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,173,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,172,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,171,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,170,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,169,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,168,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,167,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,166,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,165,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
