tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61364b60526cc58f3a4e54b6e0ca7ed9364f20390201111914c873449762393,-1,3,1,136.08674073,1543733742,Regular,96d846cd2056ddea4bb0b5d2038dccc39418b1040e4f890752d4f15697790ee2
96d846cd2056ddea4bb0b5d2038dccc39418b1040e4f890752d4f15697790ee2,1,2,1,136.08674073,1543693412,Vote,c61364b60526cc58f3a4e54b6e0ca7ed9364f20390201111914c873449762393
f1217728f5164196aa421ea8265a59d8091ed4ee8f7d8c2c9ef99bfce4759d91,-1,3,1,136.08674073,1542117331,Regular,746e1660b46a6d2a1a6d8b92a64d056bfc8ea1bb124adbafa08f00ad34911ea3
746e1660b46a6d2a1a6d8b92a64d056bfc8ea1bb124adbafa08f00ad34911ea3,1,2,1,136.08674073,1542082325,Vote,f1217728f5164196aa421ea8265a59d8091ed4ee8f7d8c2c9ef99bfce4759d91
658918f183c2ec8d4384938a16cae5d3e08f0be39b11570cd847d0266576e11d,-1,6,1,136.15076415,1540917408,Regular,8e4e7c5b0d72d9e2205789ba269d81b90102b90f851f8fa48906b1be202ecac0
8e4e7c5b0d72d9e2205789ba269d81b90102b90f851f8fa48906b1be202ecac0,1,2,1,136.15076415,1540827151,Vote,658918f183c2ec8d4384938a16cae5d3e08f0be39b11570cd847d0266576e11d
825d7e3c1f28743f69c2545fe7de2621d44f5563296754190b030cce44f050f4,-1,15,1,136.15076415,1540782229,Regular,78b33183627ce49d09fc97438e2b4263d0269116846cc7e0ad1eb2304533dd69
78b33183627ce49d09fc97438e2b4263d0269116846cc7e0ad1eb2304533dd69,1,2,1,136.15076415,1540733067,Vote,825d7e3c1f28743f69c2545fe7de2621d44f5563296754190b030cce44f050f4
4d645b7c31e4f1db6cb9dcc43f360e13ebfa708dac844aa1788afebd3f9cb2e7,-1,7,1,136.15076415,1540699871,Regular,c7346bd29032e51724384498dfeee41fbc61d5db97cacda2e0f4b0faabe74259
230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13,-1,1,1,136.15076415,1540698490,Regular,3081c92b551b5ec4447b5a2f5f2b672dd5391d6b9571c6012ddc0f6da6843150
c7346bd29032e51724384498dfeee41fbc61d5db97cacda2e0f4b0faabe74259,1,2,1,136.15076415,1540356413,Vote,4d645b7c31e4f1db6cb9dcc43f360e13ebfa708dac844aa1788afebd3f9cb2e7
3081c92b551b5ec4447b5a2f5f2b672dd5391d6b9571c6012ddc0f6da6843150,1,2,1,136.15076415,1540340982,Vote,230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13
4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085,-1,3,1,12.31544851,1540294803,Regular,a2ab501c6d39fa9b3c0821b9114eb46ad966d23e2edd0f86185adef77e33649b
a2ab501c6d39fa9b3c0821b9114eb46ad966d23e2edd0f86185adef77e33649b,1,20,1,12.31544851,1540294766,Regular,4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085
