tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f1ca400342fac0564f260ded5e5197aea84ee36a1de3d451321ac5c15e5da6,-1,1,1,112.63770938,1644231576,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
37f1ca400342fac0564f260ded5e5197aea84ee36a1de3d451321ac5c15e5da6,-1,0,1,0.04113307,1644231576,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
01b67c3b0cb6a20e43e670906fe6483365736d4fef0cf3d0e44c7ed77fbf583e,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
01b67c3b0cb6a20e43e670906fe6483365736d4fef0cf3d0e44c7ed77fbf583e,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
22f1948d7e32ae4c6138048f5476b74a35ddb751eb8e4f69d83dbb865f1ec49a,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
22f1948d7e32ae4c6138048f5476b74a35ddb751eb8e4f69d83dbb865f1ec49a,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
31105700b491340d571fd150c5b468e5bd1c8ef8c9c2d06b6f8add6a4585366a,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
31105700b491340d571fd150c5b468e5bd1c8ef8c9c2d06b6f8add6a4585366a,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
3c5811a753b76bb18fa7a48a48f6d58015d0c753a6a270cf3dca996cd3335519,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
3c5811a753b76bb18fa7a48a48f6d58015d0c753a6a270cf3dca996cd3335519,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
44ca8f53dc02e5386ec8fb0b7f19856b59a61df88f6e3e96ddf02fcb76d54e81,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
44ca8f53dc02e5386ec8fb0b7f19856b59a61df88f6e3e96ddf02fcb76d54e81,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
6d2b72559723294bc75a853ec48d6faf1896301f84d4443fe212eeba32800390,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
6d2b72559723294bc75a853ec48d6faf1896301f84d4443fe212eeba32800390,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
71f0851bfbc59e874e55e686836b263e2f85f9bbd8723e4aad413595712f8479,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
71f0851bfbc59e874e55e686836b263e2f85f9bbd8723e4aad413595712f8479,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
8154c4958e059224e87ef98ae6207c3b0d4f597ecf203c16afb75bd0f1c9a56c,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
8154c4958e059224e87ef98ae6207c3b0d4f597ecf203c16afb75bd0f1c9a56c,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
8cd6a8a6377f13d347b524918f11cead1f86cfd2c6c5e494fc99edf82f7543c4,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
8cd6a8a6377f13d347b524918f11cead1f86cfd2c6c5e494fc99edf82f7543c4,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
912a8689b26187bd6d013b67f7b9f7dd806d9f02ea86904eec6632f4d789fb5f,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
912a8689b26187bd6d013b67f7b9f7dd806d9f02ea86904eec6632f4d789fb5f,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
9d2e937bf7d43910be410c2aca702f2bba76c9a3c39896f5c5a691090beb4e37,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
9d2e937bf7d43910be410c2aca702f2bba76c9a3c39896f5c5a691090beb4e37,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
a032c4a05a8b2d8793f775607645d0f6ad1a57d34e3147f2f7c5e46232c17d1d,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
a032c4a05a8b2d8793f775607645d0f6ad1a57d34e3147f2f7c5e46232c17d1d,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
a44e92eae7d896689ec2a02e5c30a3caf1744bd97b7f129128f230ae3e882f26,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
a44e92eae7d896689ec2a02e5c30a3caf1744bd97b7f129128f230ae3e882f26,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
a46b3574bf22161b384743ea5bcc30d8039c4ca91ade51760e774697f9baf9c9,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
a46b3574bf22161b384743ea5bcc30d8039c4ca91ade51760e774697f9baf9c9,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
ac62fc2d9792cc9b2342ff1bcd7cc184b43286562f346b8e0298f73027f9d434,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
ac62fc2d9792cc9b2342ff1bcd7cc184b43286562f346b8e0298f73027f9d434,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
b3148f9a5ad95a8ee15776dd530cd0d8c6955e9c118b44d487d96108b6c2b4c3,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
b3148f9a5ad95a8ee15776dd530cd0d8c6955e9c118b44d487d96108b6c2b4c3,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
b8110ae85e04962daee2a5d3c415fbe5169fd5e2f66bd7d4a2f201c55c61ceea,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
b8110ae85e04962daee2a5d3c415fbe5169fd5e2f66bd7d4a2f201c55c61ceea,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
d9e53e2b99c5a1d8789fe0d6cb0b400a0962bd5c59f0000b03f637af02f626c9,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
d9e53e2b99c5a1d8789fe0d6cb0b400a0962bd5c59f0000b03f637af02f626c9,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
df5ee7e548e42ee34f0c305b4bb429d774526a8d0981499bafa0e26ae0ec2d33,-1,1,1,112.63770938,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
df5ee7e548e42ee34f0c305b4bb429d774526a8d0981499bafa0e26ae0ec2d33,-1,0,1,0.04113307,1644231447,Ticket,3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,12,1,0.04113307,1644231360,Regular,44ca8f53dc02e5386ec8fb0b7f19856b59a61df88f6e3e96ddf02fcb76d54e81
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,25,1,112.63770938,1644231360,Regular,a46b3574bf22161b384743ea5bcc30d8039c4ca91ade51760e774697f9baf9c9
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,16,1,0.04113307,1644231360,Regular,31105700b491340d571fd150c5b468e5bd1c8ef8c9c2d06b6f8add6a4585366a
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,17,1,112.63770938,1644231360,Regular,31105700b491340d571fd150c5b468e5bd1c8ef8c9c2d06b6f8add6a4585366a
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,24,1,0.04113307,1644231360,Regular,a46b3574bf22161b384743ea5bcc30d8039c4ca91ade51760e774697f9baf9c9
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,11,1,112.63770938,1644231360,Regular,6d2b72559723294bc75a853ec48d6faf1896301f84d4443fe212eeba32800390
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,10,1,0.04113307,1644231360,Regular,6d2b72559723294bc75a853ec48d6faf1896301f84d4443fe212eeba32800390
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,20,1,0.04113307,1644231360,Regular,b3148f9a5ad95a8ee15776dd530cd0d8c6955e9c118b44d487d96108b6c2b4c3
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,21,1,112.63770938,1644231360,Regular,b3148f9a5ad95a8ee15776dd530cd0d8c6955e9c118b44d487d96108b6c2b4c3
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,5,1,112.63770938,1644231360,Regular,a44e92eae7d896689ec2a02e5c30a3caf1744bd97b7f129128f230ae3e882f26
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,4,1,0.04113307,1644231360,Regular,a44e92eae7d896689ec2a02e5c30a3caf1744bd97b7f129128f230ae3e882f26
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,22,1,0.04113307,1644231360,Regular,01b67c3b0cb6a20e43e670906fe6483365736d4fef0cf3d0e44c7ed77fbf583e
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,13,1,112.63770938,1644231360,Regular,44ca8f53dc02e5386ec8fb0b7f19856b59a61df88f6e3e96ddf02fcb76d54e81
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,23,1,112.63770938,1644231360,Regular,01b67c3b0cb6a20e43e670906fe6483365736d4fef0cf3d0e44c7ed77fbf583e
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,6,1,0.04113307,1644231360,Regular,8154c4958e059224e87ef98ae6207c3b0d4f597ecf203c16afb75bd0f1c9a56c
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,7,1,112.63770938,1644231360,Regular,8154c4958e059224e87ef98ae6207c3b0d4f597ecf203c16afb75bd0f1c9a56c
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,0,1,0.04113307,1644231360,Regular,912a8689b26187bd6d013b67f7b9f7dd806d9f02ea86904eec6632f4d789fb5f
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,1,1,112.63770938,1644231360,Regular,912a8689b26187bd6d013b67f7b9f7dd806d9f02ea86904eec6632f4d789fb5f
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,8,1,0.04113307,1644231360,Regular,b8110ae85e04962daee2a5d3c415fbe5169fd5e2f66bd7d4a2f201c55c61ceea
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,9,1,112.63770938,1644231360,Regular,b8110ae85e04962daee2a5d3c415fbe5169fd5e2f66bd7d4a2f201c55c61ceea
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,14,1,0.04113307,1644231360,Regular,ac62fc2d9792cc9b2342ff1bcd7cc184b43286562f346b8e0298f73027f9d434
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,15,1,112.63770938,1644231360,Regular,ac62fc2d9792cc9b2342ff1bcd7cc184b43286562f346b8e0298f73027f9d434
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,30,1,0.04113307,1644231360,Regular,df5ee7e548e42ee34f0c305b4bb429d774526a8d0981499bafa0e26ae0ec2d33
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,31,1,112.63770938,1644231360,Regular,df5ee7e548e42ee34f0c305b4bb429d774526a8d0981499bafa0e26ae0ec2d33
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,26,1,0.04113307,1644231360,Regular,9d2e937bf7d43910be410c2aca702f2bba76c9a3c39896f5c5a691090beb4e37
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,27,1,112.63770938,1644231360,Regular,9d2e937bf7d43910be410c2aca702f2bba76c9a3c39896f5c5a691090beb4e37
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,32,1,0.04113307,1644231360,Regular,a032c4a05a8b2d8793f775607645d0f6ad1a57d34e3147f2f7c5e46232c17d1d
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,33,1,112.63770938,1644231360,Regular,a032c4a05a8b2d8793f775607645d0f6ad1a57d34e3147f2f7c5e46232c17d1d
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,34,1,0.04113307,1644231360,Regular,22f1948d7e32ae4c6138048f5476b74a35ddb751eb8e4f69d83dbb865f1ec49a
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,35,1,112.63770938,1644231360,Regular,22f1948d7e32ae4c6138048f5476b74a35ddb751eb8e4f69d83dbb865f1ec49a
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,18,1,0.04113307,1644231360,Regular,3c5811a753b76bb18fa7a48a48f6d58015d0c753a6a270cf3dca996cd3335519
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,19,1,112.63770938,1644231360,Regular,3c5811a753b76bb18fa7a48a48f6d58015d0c753a6a270cf3dca996cd3335519
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,2,1,0.04113307,1644231360,Regular,d9e53e2b99c5a1d8789fe0d6cb0b400a0962bd5c59f0000b03f637af02f626c9
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,3,1,112.63770938,1644231360,Regular,d9e53e2b99c5a1d8789fe0d6cb0b400a0962bd5c59f0000b03f637af02f626c9
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,38,1,0.04113307,1644231360,Regular,8cd6a8a6377f13d347b524918f11cead1f86cfd2c6c5e494fc99edf82f7543c4
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,39,1,112.63770938,1644231360,Regular,8cd6a8a6377f13d347b524918f11cead1f86cfd2c6c5e494fc99edf82f7543c4
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,36,1,0.04113307,1644231360,Regular,71f0851bfbc59e874e55e686836b263e2f85f9bbd8723e4aad413595712f8479
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,37,1,112.63770938,1644231360,Regular,71f0851bfbc59e874e55e686836b263e2f85f9bbd8723e4aad413595712f8479
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,28,1,0.04113307,1644231360,Regular,37f1ca400342fac0564f260ded5e5197aea84ee36a1de3d451321ac5c15e5da6
3ece89ffd1fb90fabb46aadfe1cec9f9e84bf3bfca64fc91933089ab10007a08,1,29,1,112.63770938,1644231360,Regular,37f1ca400342fac0564f260ded5e5197aea84ee36a1de3d451321ac5c15e5da6
