tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e47bfd0a1cf7d43322e85ff8e6d0187b57b3dd917800c367d972be61565698e,-1,0,1,10.37874711,1689710218,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
026a02f572075985ca5e7b480df08956decb06ec0e78ea1f453d3941110d837e,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
0c2ff8bfbc27b5f7846aef2bd4bf49b26ebfa9a2d6eced2d027a1d0a56d7f8cc,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
65d6c53630c8dd4dd7992d0311e1abc383735f3fa2f752df3e7642882a6c8e16,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
a46fb0e452fceff9993c1f889db4f15ccd5177608450fd6e6ce1ab0ce9d24135,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
b814b1aa4f26fb23c49d1cf8962b0075f50329c7413f2ef6fbad3e438a185867,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
d1d76e5ccaf7a7b9d46d0e952c58566674fd30e3132318d357b1ab4cd510436d,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
d34cce337d97523c0c18f7c41f5d835944de85cb27a7c6dffadb768232b93bd7,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
f6a4cee39b6a45682af6b1850c00df297f1bcc5c511a4d1622b66d573f9b8609,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
f7135b10bd5e13c4e8f2e646aac7e2abf944efaef5f96bffa98028372d6335a0,-1,0,1,10.37874711,1689710150,Ticket,362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,7,1,10.37874711,1689710143,Regular,026a02f572075985ca5e7b480df08956decb06ec0e78ea1f453d3941110d837e
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,8,1,10.37874711,1689710143,Regular,b814b1aa4f26fb23c49d1cf8962b0075f50329c7413f2ef6fbad3e438a185867
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,5,1,10.37874711,1689710143,Regular,d1d76e5ccaf7a7b9d46d0e952c58566674fd30e3132318d357b1ab4cd510436d
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,3,1,10.37874711,1689710143,Regular,f7135b10bd5e13c4e8f2e646aac7e2abf944efaef5f96bffa98028372d6335a0
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,0,1,10.37874711,1689710143,Regular,a46fb0e452fceff9993c1f889db4f15ccd5177608450fd6e6ce1ab0ce9d24135
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,6,1,10.37874711,1689710143,Regular,6e47bfd0a1cf7d43322e85ff8e6d0187b57b3dd917800c367d972be61565698e
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,4,1,10.37874711,1689710143,Regular,65d6c53630c8dd4dd7992d0311e1abc383735f3fa2f752df3e7642882a6c8e16
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,1,1,10.37874711,1689710143,Regular,f6a4cee39b6a45682af6b1850c00df297f1bcc5c511a4d1622b66d573f9b8609
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,9,1,10.37874711,1689710143,Regular,0c2ff8bfbc27b5f7846aef2bd4bf49b26ebfa9a2d6eced2d027a1d0a56d7f8cc
362bc4aff17166a61b1a66a079923ebc3c645a62a941d6c1e6193af6ce6853ca,1,2,1,10.37874711,1689710143,Regular,d34cce337d97523c0c18f7c41f5d835944de85cb27a7c6dffadb768232b93bd7
