tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f182ada7d945e997d0507f763e601620ad36c2e45d485116fc915d2609c1ee,-1,1,1,78.15339104,1557143177,Vote,97743b2e958c2a2a8194b2147a47d0704e995d6224c774a8dfd4c230c87e34f5
37a76f7811f77c506377eb1cb589c6486285ca71e914cb38949fd28b5b1072cb,-1,1,1,78.15339104,1556163107,Vote,5406c36a9a4c3c25af3134d9c8cef07d70f6ad5e90d3c20e642d2036897c7a0a
06cedbaf78d818c3ba7293a5a74b6e13e3ea1cde36a42f0b04244c233ddeffdc,-1,1,1,78.15339104,1555224402,Vote,cc032cfe9dfabd1cb5f9e37016140e2d123d00cc0a2a295b748eb9cfa649d17a
9c0e8fe9ef4e823967f85b2cd291326a80818abfb6fd8b9e6c5759defd896978,-1,0,1,79.92786504,1553637797,Regular,e4a0d1061c3a9d28dac662533c8ab984fcba5bcca4dc0e1866e9e3055827981a
f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88,-1,14,1,79.92786504,1553629073,Regular,82c96d69990304265e9b8068e3c0b2255450b89de6c439203eec924213778746
809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469,-1,10,1,79.92786504,1553626928,Regular,ca380eea466c254855e01982a259bd14192e72bf62e3433cc5b8f7128b4b4837
e4a0d1061c3a9d28dac662533c8ab984fcba5bcca4dc0e1866e9e3055827981a,1,2,1,79.92786504,1553601568,Vote,9c0e8fe9ef4e823967f85b2cd291326a80818abfb6fd8b9e6c5759defd896978
ca380eea466c254855e01982a259bd14192e72bf62e3433cc5b8f7128b4b4837,1,2,1,79.92786504,1553164415,Vote,809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469
82c96d69990304265e9b8068e3c0b2255450b89de6c439203eec924213778746,1,2,1,79.92786504,1552757382,Vote,f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,19,1,79.92786504,1552756163,Regular,6914ff54675c35fb2bd29dc8a73f991b2b6482627098075be9da2ab7d0dced24
6914ff54675c35fb2bd29dc8a73f991b2b6482627098075be9da2ab7d0dced24,1,2,1,79.92786504,1552606228,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
21a74279ff79a0c7df2b33ffb0a7603a5fc5033eaffe0a52b6a19296415471ea,-1,1,1,78.15339104,1552424701,Vote,c16b8d6273e173d9a7cdcd4b3a4fafe17bac22f7923daa418bc363e3a705ba61
3d4f5631a7d387f02e767d0fe31cca9cb5297c90b2e01c0b4d77e9ff1a39e047,-1,0,1,78.15339104,1552238553,Revocation,4f49ca1af14f44064c64b74b2e1a78274d9b58969931346412d44b1b9ded2aed
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,-1,22,1,79.92786504,1552168477,Regular,8dd3cb187422220ca40d9500ab42664f48798fb7e3ab2a0335fd8abcac062faa
f53960fbdd7547012d3fcd5802d3c1daafded334b52cf2fd859ddb20b3a7d53c,-1,16,1,79.92786504,1552142900,Regular,5ef0a8e8145f59dfdc69859b8ed826e58dbe05360bdb24d90fa66e6b1cf2085e
9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e,-1,43,1,79.92786504,1552138033,Regular,124a55b043d16fb098f9ee78d67ffb3719ecebd3aaf6a85795b138704226374b
92a64946722edbcad0e4a6a13fee91b0727a75eee11984f24b2cff96c1e55a9c,-1,1,1,78.15339104,1552116380,Vote,e6c9150f9c4b20a3da9203c5ca287eb902fbc1c9abcf95d87d42a421212a4abd
d1b3d0f3d64dee12481ac0f474f046c6abc33903905b30078e59ca75ecc123f8,-1,1,1,78.15339104,1552114919,Vote,02980cba1f2d9558a1e7e6ba8cbd63798ad1299af782dac3e404b614e609178d
a814e88d9abc5dc4b8110ef06db8639eff4d2ebdf2455287916d82f7279559ed,-1,1,1,78.15339104,1552053568,Vote,087420373fb80b19acef24f9299c4ee333ac198525850c5f0f44c2e9647df4e2
6c78a4dd6822dc438a1242ead1bde983a5e445b910b6b515b2ff811cdb8bd96c,-1,1,1,78.15339104,1552048023,Vote,5bc6d8f991521ceff87dcb0b4329f9af2d40340baae67f3f2e00670c639a4f6a
6833e2bcf70f56fffde2ffd5e787201c6cccf568751212420f81b3476216b2c5,-1,1,1,78.15339104,1552024548,Vote,c0135cd0ac66b739d429fdf8f4212b2dede6bfbbbc5d58d105393e5de98ab366
586d989e4072b2a6aa47c2a1843881bf70b4e056e66b5274db789becce0facf5,-1,1,1,78.15339104,1552005157,Vote,98dec62a58c59695011d3b36b4ecc6e92843090d4ee3c5f1b878d639aca911a1
8fad0842c867c32a04aa2ff9fc9795ff6ff3896d2a2c6a50c9c805f9f3ff9338,-1,1,1,78.15339104,1551993068,Vote,01faafe98bab86a8c153684bfbbcbbf172fe7bc9bf2cc424065861910cdd777d
9c4681825e0edcc0ae97441be1cd893d418d033f1cb2ef3a411737526585c0db,-1,1,1,78.15339104,1551968777,Vote,277d796b9081f5f5cf7c6597f540894586fe8dc89c98b180688914362712767d
124a55b043d16fb098f9ee78d67ffb3719ecebd3aaf6a85795b138704226374b,1,2,1,79.92786504,1551913311,Vote,9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e
ed4721317bd8b1c5bdaf3056766466eb18023573d275ff1136e888147e496905,-1,1,1,78.15339104,1551844944,Vote,40d1e65057e9996de2dffc0b0e15520b24a6633a70d18fae7d18116544044441
8870e9260f991d8db9b83dedc494fae7fcf45de76411da6a6e7fb68598496e3a,-1,1,1,78.15339104,1551734422,Vote,73591c2be82d4f5ffd788cc1050a8d67adf76fab1d9871788795c175555d979c
ceb46c1e7c32d660d4b1c1e4f9b81d979cae64d33aad468a6ed340a55a80d4cf,-1,1,1,78.15339104,1551695448,Vote,ab216d943d1da1c59f6f48c68ab635235c01c7b5f3e4b0795f87d64b93868bde
0398f73e70fdb98ebc755d483046c7bf3dbb4988c4615d3a3a162a53b0282ba0,-1,1,1,78.15339104,1551667789,Vote,b061dfa97d6276781172e3565f3540fa3fce873b40490188a63cf2709310c81d
f3b80fe3793096e188bc7a9a2a600546a6c42a030f631cca188af62f068e1ee8,-1,1,1,78.15339104,1551590961,Vote,e248e1cc923bb1c8e15557822a412ba094860fffd4dcbe530a39000fd4e47f3a
8dd3cb187422220ca40d9500ab42664f48798fb7e3ab2a0335fd8abcac062faa,1,2,1,79.92786504,1551584390,Vote,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
a4d97cdba83967dbb85f25ee454b23941a306729e1ec8d5697777fe958a76f32,-1,1,1,78.15339104,1551554492,Vote,8935f39b88b6249663e6f3237c13cea513d73d013d6f5c2771c1253b81918ac8
5ef0a8e8145f59dfdc69859b8ed826e58dbe05360bdb24d90fa66e6b1cf2085e,1,2,1,79.92786504,1551504216,Vote,f53960fbdd7547012d3fcd5802d3c1daafded334b52cf2fd859ddb20b3a7d53c
6857ce05b16114f8a454a294878c84469d83a7f4d87c44fa1d00dad85b42afec,-1,1,1,78.15339104,1551490168,Vote,040a996b7541db80cfc68dec36c7dd3b8a41ece8cf65d280fcd93268248a7839
01faafe98bab86a8c153684bfbbcbbf172fe7bc9bf2cc424065861910cdd777d,1,0,1,78.15339104,1551342025,Ticket,8fad0842c867c32a04aa2ff9fc9795ff6ff3896d2a2c6a50c9c805f9f3ff9338
02980cba1f2d9558a1e7e6ba8cbd63798ad1299af782dac3e404b614e609178d,1,0,1,78.15339104,1551342025,Ticket,d1b3d0f3d64dee12481ac0f474f046c6abc33903905b30078e59ca75ecc123f8
040a996b7541db80cfc68dec36c7dd3b8a41ece8cf65d280fcd93268248a7839,1,0,1,78.15339104,1551342025,Ticket,6857ce05b16114f8a454a294878c84469d83a7f4d87c44fa1d00dad85b42afec
087420373fb80b19acef24f9299c4ee333ac198525850c5f0f44c2e9647df4e2,1,0,1,78.15339104,1551342025,Ticket,a814e88d9abc5dc4b8110ef06db8639eff4d2ebdf2455287916d82f7279559ed
277d796b9081f5f5cf7c6597f540894586fe8dc89c98b180688914362712767d,1,0,1,78.15339104,1551342025,Ticket,9c4681825e0edcc0ae97441be1cd893d418d033f1cb2ef3a411737526585c0db
40d1e65057e9996de2dffc0b0e15520b24a6633a70d18fae7d18116544044441,1,0,1,78.15339104,1551342025,Ticket,ed4721317bd8b1c5bdaf3056766466eb18023573d275ff1136e888147e496905
4f49ca1af14f44064c64b74b2e1a78274d9b58969931346412d44b1b9ded2aed,1,0,1,78.15339104,1551342025,Ticket,3d4f5631a7d387f02e767d0fe31cca9cb5297c90b2e01c0b4d77e9ff1a39e047
5406c36a9a4c3c25af3134d9c8cef07d70f6ad5e90d3c20e642d2036897c7a0a,1,0,1,78.15339104,1551342025,Ticket,37a76f7811f77c506377eb1cb589c6486285ca71e914cb38949fd28b5b1072cb
5bc6d8f991521ceff87dcb0b4329f9af2d40340baae67f3f2e00670c639a4f6a,1,0,1,78.15339104,1551342025,Ticket,6c78a4dd6822dc438a1242ead1bde983a5e445b910b6b515b2ff811cdb8bd96c
73591c2be82d4f5ffd788cc1050a8d67adf76fab1d9871788795c175555d979c,1,0,1,78.15339104,1551342025,Ticket,8870e9260f991d8db9b83dedc494fae7fcf45de76411da6a6e7fb68598496e3a
8935f39b88b6249663e6f3237c13cea513d73d013d6f5c2771c1253b81918ac8,1,0,1,78.15339104,1551342025,Ticket,a4d97cdba83967dbb85f25ee454b23941a306729e1ec8d5697777fe958a76f32
97743b2e958c2a2a8194b2147a47d0704e995d6224c774a8dfd4c230c87e34f5,1,0,1,78.15339104,1551342025,Ticket,27f182ada7d945e997d0507f763e601620ad36c2e45d485116fc915d2609c1ee
98dec62a58c59695011d3b36b4ecc6e92843090d4ee3c5f1b878d639aca911a1,1,0,1,78.15339104,1551342025,Ticket,586d989e4072b2a6aa47c2a1843881bf70b4e056e66b5274db789becce0facf5
ab216d943d1da1c59f6f48c68ab635235c01c7b5f3e4b0795f87d64b93868bde,1,0,1,78.15339104,1551342025,Ticket,ceb46c1e7c32d660d4b1c1e4f9b81d979cae64d33aad468a6ed340a55a80d4cf
b061dfa97d6276781172e3565f3540fa3fce873b40490188a63cf2709310c81d,1,0,1,78.15339104,1551342025,Ticket,0398f73e70fdb98ebc755d483046c7bf3dbb4988c4615d3a3a162a53b0282ba0
c0135cd0ac66b739d429fdf8f4212b2dede6bfbbbc5d58d105393e5de98ab366,1,0,1,78.15339104,1551342025,Ticket,6833e2bcf70f56fffde2ffd5e787201c6cccf568751212420f81b3476216b2c5
c16b8d6273e173d9a7cdcd4b3a4fafe17bac22f7923daa418bc363e3a705ba61,1,0,1,78.15339104,1551342025,Ticket,21a74279ff79a0c7df2b33ffb0a7603a5fc5033eaffe0a52b6a19296415471ea
cc032cfe9dfabd1cb5f9e37016140e2d123d00cc0a2a295b748eb9cfa649d17a,1,0,1,78.15339104,1551342025,Ticket,06cedbaf78d818c3ba7293a5a74b6e13e3ea1cde36a42f0b04244c233ddeffdc
e248e1cc923bb1c8e15557822a412ba094860fffd4dcbe530a39000fd4e47f3a,1,0,1,78.15339104,1551342025,Ticket,f3b80fe3793096e188bc7a9a2a600546a6c42a030f631cca188af62f068e1ee8
e6c9150f9c4b20a3da9203c5ca287eb902fbc1c9abcf95d87d42a421212a4abd,1,0,1,78.15339104,1551342025,Ticket,92a64946722edbcad0e4a6a13fee91b0727a75eee11984f24b2cff96c1e55a9c
