tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155e44588207e5220b9880ec3bcdec91d020cdb9b4ae90521dcf9bee4ed5ee02,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
2ad4bf96b07430c12b55783a8220445fce86b22642618512c5ce2ee500f9cd22,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
4725f18dabb9b74d7a9fb70a3472f2df20c46199e82131df77fbfbbe9047b415,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
8b1339a608d8b360b146c69992b0fb2304e0f3d8655a6896e283859d0e7dfe90,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
b59a99cfe51a0b746b0214eafd7f74c225adc0e1b6d8faa6e34e8f79c7289c4e,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
c67c0da59d2bb2bd8ac37cef7d10a9b310e5d11911c9a13f8363743d119002b0,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
ce650f95a6e7f4436efa1a26b3f1d678be3fd48e276b069b62c01fe1efb1409b,-1,0,1,101.69963117,1558901266,Ticket,0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,2,1,101.69963117,1558901244,Regular,4725f18dabb9b74d7a9fb70a3472f2df20c46199e82131df77fbfbbe9047b415
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,6,1,101.69963117,1558901244,Regular,2ad4bf96b07430c12b55783a8220445fce86b22642618512c5ce2ee500f9cd22
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,0,1,101.69963117,1558901244,Regular,c67c0da59d2bb2bd8ac37cef7d10a9b310e5d11911c9a13f8363743d119002b0
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,1,1,101.69963117,1558901244,Regular,b59a99cfe51a0b746b0214eafd7f74c225adc0e1b6d8faa6e34e8f79c7289c4e
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,4,1,101.69963117,1558901244,Regular,8b1339a608d8b360b146c69992b0fb2304e0f3d8655a6896e283859d0e7dfe90
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,5,1,101.69963117,1558901244,Regular,ce650f95a6e7f4436efa1a26b3f1d678be3fd48e276b069b62c01fe1efb1409b
0afcb60732b1529141b1fde94cd4eb50fa8cee6ced58da5a18884c156475ed20,1,3,1,101.69963117,1558901244,Regular,155e44588207e5220b9880ec3bcdec91d020cdb9b4ae90521dcf9bee4ed5ee02
