tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,413,1,41.77097576,1635501807,Regular,d6821488bdfd1ee8094b8d8ca963c6f1da7060bcd799f5be5d22d7f585c23192
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,172,1,41.77097577,1635198660,Regular,caeeabf4b33e6295db6352b6302268c31c701ff04ee1cf17a7882cec8e64555b
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,134,1,41.73788259,1635080180,Regular,6e39ce93aabed0efa123691d0f13f3193a1e85566bb07843c9a1229849b7a02e
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,68,1,41.73788259,1635080040,Regular,d52cd2a1e681e12ed9b9808a5bb89f46b82d68138ff66cbed335a895f83ed828
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,441,1,41.77097576,1635080040,Regular,467ca575a220aecd5cf1d529454c0a0698fcff024e7fe72500af1afd1e30cb36
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,188,1,41.77097576,1635076428,Regular,71f6c2063aedf6ac8bc49e73cb2e34db4b5773eb79e8d6d50d4bc57e96957c0d
d52cd2a1e681e12ed9b9808a5bb89f46b82d68138ff66cbed335a895f83ed828,1,3,1,41.73788259,1594697525,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
6e39ce93aabed0efa123691d0f13f3193a1e85566bb07843c9a1229849b7a02e,1,3,1,41.73788259,1593578130,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
71f6c2063aedf6ac8bc49e73cb2e34db4b5773eb79e8d6d50d4bc57e96957c0d,1,3,1,41.77097576,1592604376,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
caeeabf4b33e6295db6352b6302268c31c701ff04ee1cf17a7882cec8e64555b,1,3,1,41.77097577,1592409956,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
d6821488bdfd1ee8094b8d8ca963c6f1da7060bcd799f5be5d22d7f585c23192,1,3,1,41.77097576,1592141270,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
467ca575a220aecd5cf1d529454c0a0698fcff024e7fe72500af1afd1e30cb36,1,3,1,41.77097576,1592116239,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,17,1,40.69890305,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,19,1,40.69890305,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,18,1,0.07778532,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,16,1,0.07778532,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,15,1,40.69890305,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,14,1,0.07778532,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
