tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8843b427099a5806852346cff5f9b76d20298aa150fb4fef0613f217d73151,-1,0,1,0.02758019,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
3f8843b427099a5806852346cff5f9b76d20298aa150fb4fef0613f217d73151,-1,1,1,12.58916829,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
816a4ee51c88e1f5d352a7d406cb5dd536946622fce72dcc60d01bb1256569eb,-1,1,1,12.58916829,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
816a4ee51c88e1f5d352a7d406cb5dd536946622fce72dcc60d01bb1256569eb,-1,0,1,0.02758019,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
851c5c9c305e81b84bdaa9b7964d827450af3ca5f30ca6cfeaf2ceb732b29fc8,-1,1,1,12.58916829,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
851c5c9c305e81b84bdaa9b7964d827450af3ca5f30ca6cfeaf2ceb732b29fc8,-1,0,1,0.02758019,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
a2cb0336a33c2a337c59759c6c0aa729896bf458aca2880c87700f4487dea838,-1,1,1,12.58916829,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
a2cb0336a33c2a337c59759c6c0aa729896bf458aca2880c87700f4487dea838,-1,0,1,0.02758019,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
f83d54bfe7bb2553b88a183f8425cf893d9cbaaeecb0f83f6c8afffad374453c,-1,0,1,0.02758019,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
f83d54bfe7bb2553b88a183f8425cf893d9cbaaeecb0f83f6c8afffad374453c,-1,1,1,12.58916829,1673363048,Ticket,793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,5,1,12.58916829,1673363005,Regular,816a4ee51c88e1f5d352a7d406cb5dd536946622fce72dcc60d01bb1256569eb
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,0,1,0.02758019,1673363005,Regular,f83d54bfe7bb2553b88a183f8425cf893d9cbaaeecb0f83f6c8afffad374453c
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,1,1,12.58916829,1673363005,Regular,f83d54bfe7bb2553b88a183f8425cf893d9cbaaeecb0f83f6c8afffad374453c
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,2,1,0.02758019,1673363005,Regular,851c5c9c305e81b84bdaa9b7964d827450af3ca5f30ca6cfeaf2ceb732b29fc8
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,3,1,12.58916829,1673363005,Regular,851c5c9c305e81b84bdaa9b7964d827450af3ca5f30ca6cfeaf2ceb732b29fc8
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,8,1,0.02758019,1673363005,Regular,a2cb0336a33c2a337c59759c6c0aa729896bf458aca2880c87700f4487dea838
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,9,1,12.58916829,1673363005,Regular,a2cb0336a33c2a337c59759c6c0aa729896bf458aca2880c87700f4487dea838
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,6,1,0.02758019,1673363005,Regular,3f8843b427099a5806852346cff5f9b76d20298aa150fb4fef0613f217d73151
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,7,1,12.58916829,1673363005,Regular,3f8843b427099a5806852346cff5f9b76d20298aa150fb4fef0613f217d73151
793b9f866a84682fa0b62f621d67d67d76ed2ac94fd48126d7fb53ac4c6891ff,1,4,1,0.02758019,1673363005,Regular,816a4ee51c88e1f5d352a7d406cb5dd536946622fce72dcc60d01bb1256569eb
