tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03080663ee6b13ebfc7593d9e436d542ba9a6e66ca556386ca1f2ae5807461d3,-1,0,1,65.59925531,1536285267,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
6ada705d5d518baaa9fa8889d1f13f9414298d48e91d40c30e916ba902c26459,-1,0,1,65.59925531,1536285267,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
e0463304f16c1c24a4dc4ed31231b049819d27e46e231546abf1857258bf61d1,-1,0,1,65.59925531,1536285267,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
fc5af2d4af057d09575be1070c205928a3d1011ef3489454746b97e0f919ed78,-1,0,1,65.59925531,1536285267,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
980f2d1fe2b508de881e38c9046dd40d4dc27cd44ede0ac431249662841e48dd,-1,0,1,65.59925531,1536285260,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
b1517a1168a8c5793d775cf5b16d62c0808aa6361e0f59c46981b72c15c1eeb7,-1,0,1,65.59925531,1536285260,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
f6dd1f7081aca9ae3ee101b9587814124f28a0c441c55520d4998da473c662cb,-1,0,1,65.59925531,1536285260,Ticket,b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,0,1,65.59925531,1536285219,Regular,6ada705d5d518baaa9fa8889d1f13f9414298d48e91d40c30e916ba902c26459
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,3,1,65.59925531,1536285219,Regular,980f2d1fe2b508de881e38c9046dd40d4dc27cd44ede0ac431249662841e48dd
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,6,1,65.59925531,1536285219,Regular,b1517a1168a8c5793d775cf5b16d62c0808aa6361e0f59c46981b72c15c1eeb7
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,2,1,65.59925531,1536285219,Regular,f6dd1f7081aca9ae3ee101b9587814124f28a0c441c55520d4998da473c662cb
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,4,1,65.59925531,1536285219,Regular,e0463304f16c1c24a4dc4ed31231b049819d27e46e231546abf1857258bf61d1
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,5,1,65.59925531,1536285219,Regular,03080663ee6b13ebfc7593d9e436d542ba9a6e66ca556386ca1f2ae5807461d3
b543b6cd7c2cb351fc16371c5f54acaf87f2998ff0c29a730b608e09fb3502cc,1,1,1,65.59925531,1536285219,Regular,fc5af2d4af057d09575be1070c205928a3d1011ef3489454746b97e0f919ed78
