tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc0bfab91f3c54ea952b8dc1427c3720ac1450a450d0bebe3e4e30f5751d75c,-1,3,1,9.02256543,1599483868,Regular,45707488519da7d665732e299a4c69c79074c3d1780e84fa44207cfeaea4686b
45707488519da7d665732e299a4c69c79074c3d1780e84fa44207cfeaea4686b,1,3,1,9.02256543,1598654814,Vote,1bc0bfab91f3c54ea952b8dc1427c3720ac1450a450d0bebe3e4e30f5751d75c
a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785,-1,97,1,9.05344458,1597927412,Regular,9a117070739142fc44742ac0d57b417b867422fb800b8b033f6b4b58e40c8ec9
58cdb55ca370829c798e1972280ffa0f661e94ff59ac8ea04180799376802f73,-1,3,1,9.05344458,1597925776,Regular,9f65e416b106d1c05b934ce04b4b562567f1b65e67e34e8c18f2d24f32e75fbc
694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5,-1,33,1,9.05344458,1597921684,Regular,169ccda1b0e9def2e2cb1bbc35b03b9135e33c41c13eff69f78415c692eedd82
9f65e416b106d1c05b934ce04b4b562567f1b65e67e34e8c18f2d24f32e75fbc,1,3,1,9.05344458,1597685407,Vote,58cdb55ca370829c798e1972280ffa0f661e94ff59ac8ea04180799376802f73
169ccda1b0e9def2e2cb1bbc35b03b9135e33c41c13eff69f78415c692eedd82,1,3,1,9.05344458,1597022326,Vote,694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5
9a117070739142fc44742ac0d57b417b867422fb800b8b033f6b4b58e40c8ec9,1,3,1,9.05344458,1596841373,Vote,a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785
c395a2b2650381fbafce68bc70d38a8f11903098fbac7cc6c091ba9e64a64199,-1,22,1,9.05344458,1596089995,Regular,ae84c0264c103472aba2fc55c3c55ddd8c993a2bbaf83837ff944c4413cc803b
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,4,1,9.05344458,1596023956,Regular,aa97eafdd00824e710f32c4be6a94b3208fbf5ac332c4c56a3960b0d1c17f4ef
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,47,1,9.05344458,1596023437,Regular,5c4d9a00139e0f367931cc67dd3f22bb331cfe3a71a376ce8977d593d0cbc9e5
ae84c0264c103472aba2fc55c3c55ddd8c993a2bbaf83837ff944c4413cc803b,1,3,1,9.05344458,1596005067,Vote,c395a2b2650381fbafce68bc70d38a8f11903098fbac7cc6c091ba9e64a64199
5c4d9a00139e0f367931cc67dd3f22bb331cfe3a71a376ce8977d593d0cbc9e5,1,3,1,9.05344458,1595758062,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
