tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,14,1,19.40728089,1621059994,Regular,1e465ae5ee67ffb553c580c8d4882d919469a3ab1f03da5331f60abdaf8a2145
1e465ae5ee67ffb553c580c8d4882d919469a3ab1f03da5331f60abdaf8a2145,1,3,1,19.40728089,1620983124,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,26,1,16.91115901,1620320529,Regular,61cdcf369e2ac1d5a6d6626e9a90d5ffed4229029ac5b526e49c026d1d5eab13
61cdcf369e2ac1d5a6d6626e9a90d5ffed4229029ac5b526e49c026d1d5eab13,1,3,1,16.91115901,1620211032,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,70,1,19.43070037,1619598625,Regular,ba7b094113ae44f9cc344c5ea28292b4bb39e79ed622a5c54046c44eb9f7d7d4
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,52,1,16.91115901,1619598496,Regular,beb34fd8aea2c4e645e90975173995a3ee9b228429ebc43d954ced4a054aef49
ba7b094113ae44f9cc344c5ea28292b4bb39e79ed622a5c54046c44eb9f7d7d4,1,3,1,19.43070037,1619490532,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
beb34fd8aea2c4e645e90975173995a3ee9b228429ebc43d954ced4a054aef49,1,3,1,16.91115901,1619481249,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,0,1,19.43070037,1619451131,Regular,025188dfcb41c7bc6e8f7660fec73031ce2585cdfb30d54cbec9ef6051148a01
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,63,1,16.91115901,1619451131,Regular,be88ab6b286ac76e569e3b7f42640ec15b8091f9228d9ea094cc90de427dff80
be88ab6b286ac76e569e3b7f42640ec15b8091f9228d9ea094cc90de427dff80,1,3,1,16.91115901,1619351731,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,76,1,16.91115901,1619342691,Regular,8d2010de32cda934fd4a688cf537a3c0d46a56b39ee3145bc5842e221bae5ca9
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,27,1,19.43070037,1619342691,Regular,d2115dfcb2ec8ed6c3ce093d0953aa3f2e2fda0212839eee88c294ead6d3aa43
025188dfcb41c7bc6e8f7660fec73031ce2585cdfb30d54cbec9ef6051148a01,1,3,1,19.43070037,1619322492,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,67,1,16.91115901,1619267274,Regular,6f4dd46a98201c91ddae4fd2c64bfca00bde7e36d6a66e4c6cf874d339272369
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,226,1,19.43070037,1619267274,Regular,e2e1941cba5109813f39d0b5c9b88a30326964b6e5266c2af217986ec9bbeffe
d2115dfcb2ec8ed6c3ce093d0953aa3f2e2fda0212839eee88c294ead6d3aa43,1,3,1,19.43070037,1619265753,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
8d2010de32cda934fd4a688cf537a3c0d46a56b39ee3145bc5842e221bae5ca9,1,3,1,16.91115901,1619239044,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
6f4dd46a98201c91ddae4fd2c64bfca00bde7e36d6a66e4c6cf874d339272369,1,3,1,16.91115901,1619215759,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc,-1,234,1,16.91115901,1618922076,Regular,f8341e3834ec14c33bd0a7e2425fa1240fc5a9ceacf480d4dab8ae527ce059f7
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,50,1,16.91115901,1618843753,Regular,247c786be2b0a4043ca483fb27a0f37fa64c7884daa1c05113190ca58e007185
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,29,1,16.91115901,1618843299,Regular,e8dc075556949d8c72859b4562bd70dbef9c73e01ece8af6d7115be2a8a4d150
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,14,1,16.91115901,1618842875,Regular,cbd53dc9c50e5c856182aaa3f1cd7fcfb2a8999351839cffd73548d705f64b30
cbd53dc9c50e5c856182aaa3f1cd7fcfb2a8999351839cffd73548d705f64b30,1,3,1,16.91115901,1618617938,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,154,1,16.91115901,1618554192,Regular,d456a1eb8b3dbc59abe4e240854b68749b6e0fc3211701a2b545e5395d9460d2
e8dc075556949d8c72859b4562bd70dbef9c73e01ece8af6d7115be2a8a4d150,1,3,1,16.91115901,1618550424,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
247c786be2b0a4043ca483fb27a0f37fa64c7884daa1c05113190ca58e007185,1,3,1,16.91115901,1618530469,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
d456a1eb8b3dbc59abe4e240854b68749b6e0fc3211701a2b545e5395d9460d2,1,3,1,16.91115901,1618494987,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,136,1,19.43070037,1618412709,Regular,ec9e92963bd72d319dd98f15b1c3b8fd0504f633b3242054a0a860ff5b469ada
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,250,1,19.43070037,1618327124,Regular,aa85f87feaf7bfbf4f6cababd8f53157177c5772c8c14fb35aa807209324c58c
ec9e92963bd72d319dd98f15b1c3b8fd0504f633b3242054a0a860ff5b469ada,1,3,1,19.43070037,1618309595,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
f8341e3834ec14c33bd0a7e2425fa1240fc5a9ceacf480d4dab8ae527ce059f7,1,3,1,16.91115901,1618296539,Vote,555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc
e2e1941cba5109813f39d0b5c9b88a30326964b6e5266c2af217986ec9bbeffe,1,3,1,19.43070037,1618265170,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
aa85f87feaf7bfbf4f6cababd8f53157177c5772c8c14fb35aa807209324c58c,1,3,1,19.43070037,1618083589,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,347,1,16.93531317,1618073665,Regular,c19bb1b511c3f09196a9ae86d16f798e9bfcb7bc88225e548e80d4c83adf74ca
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,160,1,19.43070037,1618073665,Regular,bd93bc8882d079292257278a64f9e3dc73c760d637c995b6e057510d38ebdd65
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,256,1,16.91115901,1618073665,Regular,306c92a929d56b6861c52a95cac52e5cf6127ab3008d7e0a8f06b16008d4259f
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,357,1,19.43070037,1618073665,Regular,aa4873f20dbc118ae117d447b7668adaea0fe29db48c4be2e6d333f4431e7ccf
bd93bc8882d079292257278a64f9e3dc73c760d637c995b6e057510d38ebdd65,1,3,1,19.43070037,1618004114,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
306c92a929d56b6861c52a95cac52e5cf6127ab3008d7e0a8f06b16008d4259f,1,3,1,16.91115901,1617893997,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
aa4873f20dbc118ae117d447b7668adaea0fe29db48c4be2e6d333f4431e7ccf,1,3,1,19.43070037,1617851192,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,79,1,16.93531317,1617841297,Regular,4e7861cad94df7584b2ee5b59fb1160e810d3e9838670284ccfce9a76dacc72e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,363,1,19.45486528,1617841297,Regular,42408f78b59b3ddeff462ef889d6cc99a59f4eed2b073338d88e1c3d64f30edb
c19bb1b511c3f09196a9ae86d16f798e9bfcb7bc88225e548e80d4c83adf74ca,1,3,1,16.93531317,1617838079,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
42408f78b59b3ddeff462ef889d6cc99a59f4eed2b073338d88e1c3d64f30edb,1,3,1,19.45486528,1617741885,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
4e7861cad94df7584b2ee5b59fb1160e810d3e9838670284ccfce9a76dacc72e,1,3,1,16.93531317,1617680667,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,14,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,13,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,12,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,11,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,10,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,9,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
