tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b4e1e8abfedf3900a9de9d53457d172d695bf3fe9f8d405a102710364a768,-1,1,1,46.6816699,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
062b4e1e8abfedf3900a9de9d53457d172d695bf3fe9f8d405a102710364a768,-1,0,1,0.04346197,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
3215202d4a60319fb37cbd9fbf6a4c93d60994871161ac46cc6b1a6a49cb337b,-1,0,1,0.04346197,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
3215202d4a60319fb37cbd9fbf6a4c93d60994871161ac46cc6b1a6a49cb337b,-1,1,1,46.6816699,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
5a923c72cc400be32ad9f2f226d50b83da9969494281026be2b233042c43dbe6,-1,1,1,46.6816699,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
5a923c72cc400be32ad9f2f226d50b83da9969494281026be2b233042c43dbe6,-1,0,1,0.04346197,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
cbf1b56dc1d382cc81544c0f261c853b55e05dfe061e9522e4b485f8a52539f7,-1,1,1,46.6816699,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
cbf1b56dc1d382cc81544c0f261c853b55e05dfe061e9522e4b485f8a52539f7,-1,0,1,0.04346197,1637545441,Ticket,5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,6,1,0.04346197,1637544395,Regular,cbf1b56dc1d382cc81544c0f261c853b55e05dfe061e9522e4b485f8a52539f7
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,1,1,46.6816699,1637544395,Regular,062b4e1e8abfedf3900a9de9d53457d172d695bf3fe9f8d405a102710364a768
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,0,1,0.04346197,1637544395,Regular,062b4e1e8abfedf3900a9de9d53457d172d695bf3fe9f8d405a102710364a768
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,3,1,46.6816699,1637544395,Regular,5a923c72cc400be32ad9f2f226d50b83da9969494281026be2b233042c43dbe6
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,2,1,0.04346197,1637544395,Regular,5a923c72cc400be32ad9f2f226d50b83da9969494281026be2b233042c43dbe6
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,5,1,46.6816699,1637544395,Regular,3215202d4a60319fb37cbd9fbf6a4c93d60994871161ac46cc6b1a6a49cb337b
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,4,1,0.04346197,1637544395,Regular,3215202d4a60319fb37cbd9fbf6a4c93d60994871161ac46cc6b1a6a49cb337b
5f686bda01226e833f479fca97da909e3b777b563806a43946cb9e0fd9b6ce10,1,7,1,46.6816699,1637544395,Regular,cbf1b56dc1d382cc81544c0f261c853b55e05dfe061e9522e4b485f8a52539f7
