tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,459,1,16.06067527,1611322002,Regular,294477ac3a95ac14bf8d5822c43cd502988ec54a8805ad1988cd4be0fb08f4f2
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,405,1,16.37714785,1611247184,Regular,ec103749bf9ce5fa67f750e24fd9faa5f8f024a3aa9c3c62f1b2b5e41c46d5cd
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,249,1,16.03415805,1611229217,Regular,4597d4eabf03f57d89272f37bb2fbd4dac07be8f354e320fa04f67de596760b9
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,65,1,16.06067527,1611097713,Regular,5d0bc4612369b5bee481d4c6069163753d3fe2dc6898cd5ae09575b2fc9a3e69
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,54,1,16.06067527,1611095269,Regular,c6fb8b73318c725b3b0696e05ee7fe2e9c37cd9878240061e8055712ca85bb58
4597d4eabf03f57d89272f37bb2fbd4dac07be8f354e320fa04f67de596760b9,1,3,1,16.03415805,1610479092,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
294477ac3a95ac14bf8d5822c43cd502988ec54a8805ad1988cd4be0fb08f4f2,1,3,1,16.06067527,1610146728,Vote,8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921
5d0bc4612369b5bee481d4c6069163753d3fe2dc6898cd5ae09575b2fc9a3e69,1,3,1,16.06067527,1609886195,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
ec103749bf9ce5fa67f750e24fd9faa5f8f024a3aa9c3c62f1b2b5e41c46d5cd,1,3,1,16.37714785,1608708106,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
c6fb8b73318c725b3b0696e05ee7fe2e9c37cd9878240061e8055712ca85bb58,1,3,1,16.06067527,1608618336,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,71,1,16.08803654,1608488576,Regular,a18b7a0d66e5ce082495225469a95e3de64654d9a33fb05fd8b0243a452b08f6
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,179,1,16.06067527,1608488576,Regular,a5642d09e679f7182e8e576ab3b784fbf57dcb01d41b43157c3b5c6b0a8179fd
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,106,1,16.08803654,1608488576,Regular,d927f55b5d7ab276b9a84403367d1929a1f260ebd5494bd65bb1c2c75c88e3f7
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,191,1,16.08803654,1608487685,Regular,79498c320283abb79c2495bedb2fdf7526668b34c0274d74a196ccb0f0480bf3
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,115,1,16.40451128,1608485791,Regular,fa8e8d2b3846bf18030859103fadb722bb78a6a24730a0f1ac88c5368586bce5
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,167,1,16.40451128,1608485791,Regular,d6db247ac6e38cbe17e1b660b7b4a1a19391fe7ca453cb9388c0f6d3f75cdbe8
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,233,1,16.08803654,1608477813,Regular,3e10ae0d8a62354a475ba34f035dd3a957764bd2fb7661526ba4ce2a06f1b1dc
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,214,1,16.08803654,1608475787,Regular,29e7da6682552613950fe4467dbb283cdeb30b6d436eda238dd60e14e779e0d1
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,235,1,16.08803654,1608475787,Regular,a7a1b1f99d354e2a21cb0de263abeaea74df225f45a8af27493fdb6fa3cc29d3
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,207,1,16.40451128,1608475787,Regular,18f93e263a6c6ee9f5e2883f9412a558011235b1528dac2a8c8d3e90abe980d1
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,194,1,16.40451128,1608470669,Regular,d560907ce0034c806d559066be8f92e751d9e88fa0ca3a843df882b88157a7bf
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,48,1,16.08803654,1608465368,Regular,eea68fdddad123ecfcbef3cda633b9be653481a55cef1ef1b1a558dd5e9415b3
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,36,1,16.40451128,1608465368,Regular,4a41efd25edb132ccb53af0f23c4f6d89013ebf47517f2ee95cccc17ee5d56b2
