tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,148,1,32.59440885,1625845035,Regular,80bf54d9b333c1d4338d20b6b92b6ca261c7c76895bceee3f5446a6a836482a4
80bf54d9b333c1d4338d20b6b92b6ca261c7c76895bceee3f5446a6a836482a4,1,3,1,32.59440885,1625501810,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac,-1,189,1,32.61643472,1625221459,Regular,a5cdb1c675b9cdf674d024690d9b279d8f5df182514ed32dc69b581b29f7019d
a5cdb1c675b9cdf674d024690d9b279d8f5df182514ed32dc69b581b29f7019d,1,3,1,32.61643472,1625128122,Vote,f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,175,1,32.61643472,1624978149,Regular,3442f93dbbab25032b69b8211d8308e578c99ded59dc55746819f0f4085c879d
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,92,1,32.61643472,1624975013,Regular,b30047e8b7004c2b6e51467e59fe4442550fc06bd905a18d457201b605913122
b30047e8b7004c2b6e51467e59fe4442550fc06bd905a18d457201b605913122,1,3,1,32.61643472,1624804716,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
3442f93dbbab25032b69b8211d8308e578c99ded59dc55746819f0f4085c879d,1,3,1,32.61643472,1624801392,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,313,1,32.61643472,1624602185,Regular,8bcafa252f9fe059453ec3ac80aab7c30c84d1598206339040fa1e78a1ba48af
8bcafa252f9fe059453ec3ac80aab7c30c84d1598206339040fa1e78a1ba48af,1,3,1,32.61643472,1624478750,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
