tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729eac8173f0d40a1d5a998b753570dbdebdb5d5e4ac1cec296b59da5dd57169,-1,8,1,6.03053558,1706981317,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
66210bf07b46b4b103f2770066e9fa665cf6c9556770f0336b6b095699f941f8,-1,0,1,6.03053558,1706496993,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
9ac9469550f8b60d371c11786b5a715bd8c6339678cffee4dbf3c4e5cf754637,-1,0,1,6.03053558,1704780719,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
b4cb4d99ee2d5a42f1fddc15ef82982611c9425cf58686c35c010d12981b7576,-1,10,1,6.03053558,1704752719,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
2460bde2c3a013e3abb6a2d0a8aaec91cd8586a2a3becb1ee2e1cb38b57fba2a,-1,29,1,6.03053558,1704402530,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
ccb752bc2e13188425b0eacf10f5470154ec7545b55bf0047a783da60396e440,-1,0,1,6.03053558,1704324233,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
de6a95802935423e267e72af6a8ba2b2e28e6b62b84a75d7ff1c6bac34644cb4,-1,9,1,6.03053558,1703926915,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
243c273465dd7162c23aa2843366d26692d4bf685d1f125b9525eb82c8ff4498,-1,2,1,6.03053558,1703870466,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
2a232f609b6ab486a49522a9e2123b2df71c892564b37e72066954f4b2800a2f,-1,3,1,6.03053558,1703855387,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
51826916803c7785a5f79cc80a30d98333f9d2694c063db46aa38d4d26aa6e7e,-1,1,1,6.03053558,1703757687,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
5a78dd851f26d98bdcfed2cf6c364d7ae6a7a6cce1d3b27ebb399f1c74854264,-1,0,1,6.03053558,1703586135,Regular,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
52c2e1ed7f223bcd6d2b5e0985c7e6e441d072835ac90b27c6825af8a040fb75,-1,0,1,6.03053558,1703423059,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
5d37319df17bc79d7c50ebe066afb24849f25a8ccbce08f94f82a6d2d1791943,-1,0,1,6.03053558,1703423059,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
c3d44ae179d0a769fd7669ce9b4110a2dc1ac49fe09c97ed4b69e49298caf2a7,-1,0,1,6.03053558,1703423059,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
114dc5c2e9a569de2875e8dae7a0310a404acf0c8f93a175bd85f0817bfd98b5,-1,0,1,6.03053558,1703422963,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
287580ac64ffa3ceaa16552477232fc6619d21612945bafa2c395d17f2055664,-1,0,1,6.03053558,1703422963,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
bf877a5d517b7286bd4a2d4e7a1ef2c3afab83ca7286312494c2b3a76463ecd2,-1,0,1,6.03053558,1703422963,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
cdd667ae3ade44acf78e6beaadf5c50b140aafb9fc56ff8eb3e0282cc1788e0b,-1,0,1,6.03053558,1703422963,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
dad77aaf6664242172fb9afe39846f3cf3bd7c11871f2713dc0fe38018ade8de,-1,0,1,6.03053558,1703422963,Ticket,22338599f40fe929942b7ded800cb53c1f9d5f7424585715663b29dbe40873c2
