tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c23d8c25f1ff89ae3018f59f40ba70049b5439db686cd8af88660eeb9e5a2e,-1,0,1,624.28591464,1687739102,Ticket,f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39
3ffb3686e537b3fb990489c6f04815b0106074ac392cd20dc709f7920b70a139,-1,0,1,624.28591464,1687739102,Ticket,f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39
435df938d750959d70816966965bd8b41d0ee1609f90c7e11563a124fcafbb2f,-1,0,1,624.28591464,1687739102,Ticket,f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39
543e14d2013ec4b7ddb566c67b7e43b6439dc06bc2fcfc06ed8a86be5bd63868,-1,0,1,624.28591464,1687739102,Ticket,f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39
9bb8641365a71a8806e50d87823abf12855d6e769f3eb8929c7a4ce47c5e10a7,-1,0,1,624.28591464,1687739102,Ticket,f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39
f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39,1,1,1,624.28591464,1687739040,Regular,543e14d2013ec4b7ddb566c67b7e43b6439dc06bc2fcfc06ed8a86be5bd63868
f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39,1,0,1,624.28591464,1687739040,Regular,24c23d8c25f1ff89ae3018f59f40ba70049b5439db686cd8af88660eeb9e5a2e
f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39,1,4,1,624.28591464,1687739040,Regular,9bb8641365a71a8806e50d87823abf12855d6e769f3eb8929c7a4ce47c5e10a7
f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39,1,3,1,624.28591464,1687739040,Regular,435df938d750959d70816966965bd8b41d0ee1609f90c7e11563a124fcafbb2f
f7c2af6b829e178051c464a67d1d83dd0acb5480d60bea54f8c223c204963d39,1,2,1,624.28591464,1687739040,Regular,3ffb3686e537b3fb990489c6f04815b0106074ac392cd20dc709f7920b70a139
