tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa0f7ec8bbb66d506d122671c59cee93f90b63d6e4238fd992f7ce3fa09faf4,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
23b55cfea684e40ab1b37eb4b21ffa169a6dbdc670a6bb3a1fcd2759a9749130,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
423da16f791d0d648324d36ac4ea2e37b42dcd3f01cf43513c0baee406876794,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
44c701e27460a927b3e0d91fd1740923d152be5e0e10f0ff2131c93020df1d2a,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
4debd80eb4b9a432f692c76cfa2729ea9bbb4ae322920f61263cf68031c2c5de,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
729206456c4081be769273c33c91fb8d55e8aaa02e5dcb39ecbaf3c43f93be7f,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
8cc7763e852c551bf974d873850c164c64cc2510e975ed74348683e39ccd24b4,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
98e841efd70e6e33af6b5581357f5887e47db0d7d7de6d0e0ce2929bda9a944a,-1,0,1,103.85114096,1547246850,Ticket,671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,5,1,103.85114096,1547246644,Regular,4debd80eb4b9a432f692c76cfa2729ea9bbb4ae322920f61263cf68031c2c5de
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,3,1,103.85114096,1547246644,Regular,8cc7763e852c551bf974d873850c164c64cc2510e975ed74348683e39ccd24b4
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,1,1,103.85114096,1547246644,Regular,44c701e27460a927b3e0d91fd1740923d152be5e0e10f0ff2131c93020df1d2a
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,4,1,103.85114096,1547246644,Regular,98e841efd70e6e33af6b5581357f5887e47db0d7d7de6d0e0ce2929bda9a944a
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,7,1,103.85114096,1547246644,Regular,0aa0f7ec8bbb66d506d122671c59cee93f90b63d6e4238fd992f7ce3fa09faf4
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,2,1,103.85114096,1547246644,Regular,423da16f791d0d648324d36ac4ea2e37b42dcd3f01cf43513c0baee406876794
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,0,1,103.85114096,1547246644,Regular,23b55cfea684e40ab1b37eb4b21ffa169a6dbdc670a6bb3a1fcd2759a9749130
671a063df01918e855a4d3eb26d5ac0b9b7192211768051c4a1223ea7f82ea3b,1,6,1,103.85114096,1547246644,Regular,729206456c4081be769273c33c91fb8d55e8aaa02e5dcb39ecbaf3c43f93be7f
