tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,163,1,14.61009372,1608068060,Regular,2e618415d2b4021e4a43876666797fb252e43562222d25794e1f9b6947ac7177
2e618415d2b4021e4a43876666797fb252e43562222d25794e1f9b6947ac7177,1,1,1,14.61009372,1608008813,Revocation,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,62,1,15.52491385,1605118123,Regular,d22d6e486963356bfa6a46046610c5062239c94a2a270bd89b6fbee82977799f
d22d6e486963356bfa6a46046610c5062239c94a2a270bd89b6fbee82977799f,1,3,1,15.52491385,1604891784,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,353,1,15.52491385,1604479241,Regular,ee7fd03b6dcb5bbeec608693455bce4d07cb440d39d6f131a10d1787055faa4d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,300,1,15.52491385,1604479241,Regular,6b425c7aed45f0c8731ccc1b1adbbb710b6b13381419b6ff63e3cc7201dc3340
6b425c7aed45f0c8731ccc1b1adbbb710b6b13381419b6ff63e3cc7201dc3340,1,3,1,15.52491385,1603625254,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ee7fd03b6dcb5bbeec608693455bce4d07cb440d39d6f131a10d1787055faa4d,1,3,1,15.52491385,1603318283,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,62,1,15.55403257,1603132485,Regular,684a4a35a97903da143a177e4aca9661931ad8c3e8df27c00a208b1094d1152f
684a4a35a97903da143a177e4aca9661931ad8c3e8df27c00a208b1094d1152f,1,3,1,15.55403257,1602618718,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
919f4a797e45f7a319c9871b8eee46a0ce1bce7efd5b8b3ac45f4201cb96a05b,-1,2,1,15.55403257,1602236713,Regular,117dbf74b577a3ab6ae4c36755ca63fd0dee7bd135820e592f5d02bd4cf0fa38
117dbf74b577a3ab6ae4c36755ca63fd0dee7bd135820e592f5d02bd4cf0fa38,1,3,1,15.55403257,1602186331,Vote,919f4a797e45f7a319c9871b8eee46a0ce1bce7efd5b8b3ac45f4201cb96a05b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,44,1,15.55403257,1601965157,Regular,d48bdc1906888848080069a0b152108614c733e8693bdc0cbfb3012fd9a4ba25
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,259,1,15.55403257,1601965157,Regular,6a139df9caf0d3927d27d30005de6561f97358f37d43dd54f453cdd0594cd757
d48bdc1906888848080069a0b152108614c733e8693bdc0cbfb3012fd9a4ba25,1,3,1,15.55403257,1601938602,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
6a139df9caf0d3927d27d30005de6561f97358f37d43dd54f453cdd0594cd757,1,3,1,15.55403257,1601809384,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
