tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597f8e75c55cc164d9686e6e03d998daae8e9b28a9db0f34a556926e4845562a,-1,2,1,248.06141077,1569276754,Regular,cd9f6b5e97f8ba9d05074b41b626d7ac5499e19581c27a468e9993fb60b15779
cd9f6b5e97f8ba9d05074b41b626d7ac5499e19581c27a468e9993fb60b15779,1,2,1,248.06141077,1569243702,Vote,597f8e75c55cc164d9686e6e03d998daae8e9b28a9db0f34a556926e4845562a
201f9a8113aeb9b1335382215baa77c9f7eeb8cfbadacd0e87fa5973e0325b2e,-1,4,1,248.06141077,1569200847,Regular,3783bea0663018443c857d556ef565e44c071a824513dde74a0642b7f3f58c62
3783bea0663018443c857d556ef565e44c071a824513dde74a0642b7f3f58c62,1,2,1,248.06141077,1569158729,Vote,201f9a8113aeb9b1335382215baa77c9f7eeb8cfbadacd0e87fa5973e0325b2e
533cf62c2aaf53dcaff63726a3d2e5eab8c254dfa64f029b3663b2511c250e28,-1,3,1,248.10676828,1568235176,Regular,e62125de22781ae211f4f5a54b340f6d76dade71b6f63ac7dde9c46acf2fa4d6
e62125de22781ae211f4f5a54b340f6d76dade71b6f63ac7dde9c46acf2fa4d6,1,2,1,248.10676828,1568180869,Vote,533cf62c2aaf53dcaff63726a3d2e5eab8c254dfa64f029b3663b2511c250e28
413b333a8399d0a37c462da53de9f5717a01784ef97fe0015485cbe0df47821c,-1,1,1,248.10676828,1568149174,Regular,213ff588d17b1dc7fa7b91edacb3b4f9b90820db35e4b7a6c4f86df3141d2b0b
213ff588d17b1dc7fa7b91edacb3b4f9b90820db35e4b7a6c4f86df3141d2b0b,1,2,1,248.10676828,1568121275,Vote,413b333a8399d0a37c462da53de9f5717a01784ef97fe0015485cbe0df47821c
6dd27fef501f892f52a1321b94cc9581c4c5632b2abe5e704c917d0564ab94f9,-1,0,1,248.10676828,1568109888,Regular,3edbf258e7334811985bddc10c18feeb05241f91b099c5349d52a0dfa57e0d05
3edbf258e7334811985bddc10c18feeb05241f91b099c5349d52a0dfa57e0d05,1,2,1,248.10676828,1568048032,Vote,6dd27fef501f892f52a1321b94cc9581c4c5632b2abe5e704c917d0564ab94f9
6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45,-1,13,1,248.10676828,1568037168,Regular,90f88cb6f74696b95722f2b0b67728b0c845a529e9a2b7f0931bb5616625c45b
90f88cb6f74696b95722f2b0b67728b0c845a529e9a2b7f0931bb5616625c45b,1,2,1,248.10676828,1567911358,Vote,6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45
be683213e91068657f69c4600b7dfa6b10b9742a18996b8c943281d44c601bf5,-1,2,1,58.75434798,1567749501,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,1,20,1,58.75434798,1567749455,Regular,be683213e91068657f69c4600b7dfa6b10b9742a18996b8c943281d44c601bf5
